City/Town,Ward,Pct,"Charlene R. Dicalogero","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,2,0,0,2
Bolton,-,1,4,0,0,4
Clinton,-,1,0,0,0,0
Clinton,-,2,0,0,0,0
Fitchburg,1,A,0,0,0,0
Fitchburg,1,B,1,0,0,1
Fitchburg,2,A,0,0,3,3
Fitchburg,2,B,0,0,1,1
Fitchburg,3,A,0,0,1,1
Fitchburg,3,B,0,0,0,0
Fitchburg,4,A,1,0,0,1
Fitchburg,4,B,0,0,0,0
Fitchburg,5,A,0,0,0,0
Fitchburg,5,B,0,0,0,0
Fitchburg,6,A,0,0,0,0
Fitchburg,6,B,0,0,0,0
Gardner,1,A,2,0,0,2
Gardner,1,B,0,0,0,0
Gardner,2,A,1,0,0,1
Gardner,2,B,0,0,3,3
Gardner,3,A,2,0,0,2
Gardner,3,B,0,0,0,0
Gardner,4,A,0,0,0,0
Gardner,4,B,1,0,0,1
Gardner,5,A,0,0,0,0
Gardner,5,B,1,0,0,1
Lancaster,-,1,1,0,0,1
Lancaster,-,2,4,0,0,4
Leominster,1,A,0,0,0,0
Leominster,1,B,0,0,0,0
Leominster,1,C,0,0,0,0
Leominster,2,A,0,0,0,0
Leominster,2,B,0,0,0,0
Leominster,2,C,0,0,0,0
Leominster,3,A,0,0,0,0
Leominster,3,B,0,0,0,0
Leominster,3,C,0,0,0,0
Leominster,4,A,0,0,0,0
Leominster,4,B,0,0,0,0
Leominster,4,C,2,0,1,3
Leominster,5,A,1,0,0,1
Leominster,5,B,1,0,0,1
Leominster,5,C,0,0,0,0
Lunenburg,-,A,1,0,0,1
Lunenburg,-,B,0,0,0,0
Lunenburg,-,C,3,0,0,3
Lunenburg,-,D,0,0,0,0
Sterling,-,1,0,0,0,0
Sterling,-,2,4,0,0,4
Townsend,-,1,0,0,0,0
Townsend,-,2,0,0,0,0
Townsend,-,3,0,0,0,0
Westminster,-,1,4,0,1,5
Westminster,-,2,2,0,0,2
TOTALS,,,38,0,10,48
