City/Town,Ward,Pct,"Marie St. Fleur","Roy A. Owens","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,7,10,125,0,1,37,163
Boston,8,5,87,0,1,82,170
Boston,8,7,54,0,5,28,87
Boston,12,6,132,2,0,18,152
Boston,13,1,132,6,5,41,184
Boston,13,2,40,1,1,6,48
Boston,13,4,71,0,7,13,91
Boston,13,5,91,0,1,30,122
Boston,13,6,125,7,1,46,179
Boston,15,1,127,1,2,25,155
Boston,15,2,57,8,1,15,81
Boston,15,3,57,2,1,10,70
Boston,15,4,117,0,2,43,162
Boston,15,5,99,0,1,18,118
Boston,15,7,88,0,1,27,116
Boston,15,8,41,0,4,15,60
Boston,15,9,72,0,1,26,99
Boston,16,1,90,0,3,31,124
Boston,17,2,91,1,0,14,106
TOTALS,,,"1,696",28,38,525,"2,287"
