City/Town,Ward,Pct,"Carlton Viveiros","Matthew J. Kuss","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
"Fall River",1,A,906,631,0,0,"1,537"
"Fall River",1,B,909,604,0,0,"1,513"
"Fall River",1,C,388,376,0,0,764
"Fall River",1,D,432,453,0,0,885
"Fall River",1,E,385,395,0,0,780
"Fall River",1,F,506,467,0,0,973
"Fall River",1,G,520,470,0,0,990
"Fall River",1,H,517,445,0,0,962
"Fall River",1,I,556,418,0,0,974
"Fall River",1,J,514,472,0,0,986
"Fall River",1,K,449,335,0,0,784
"Fall River",1,L,600,479,0,0,"1,079"
"Fall River",2,A,848,666,0,0,"1,514"
"Fall River",2,B,691,504,0,0,"1,195"
"Fall River",2,C,420,375,0,0,795
"Fall River",2,D,514,490,0,0,"1,004"
"Fall River",2,E,450,453,0,0,903
"Fall River",2,F,698,502,0,0,"1,200"
"Fall River",2,G,663,567,0,0,"1,230"
"Fall River",3,A,434,249,0,0,683
"Fall River",3,B,392,242,0,0,634
"Fall River",3,C,137,87,0,0,224
"Fall River",3,D,375,165,0,0,540
TOTALS,,,"12,304","9,845",0,0,"22,149"
