City/Town,Ward,Pct,"Barry R. Finegold","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Andover,-,2,"1,047",11,337,"1,395"
Andover,-,3,"1,167",17,379,"1,563"
Andover,-,4,976,15,329,"1,320"
Andover,-,5,"1,109",7,362,"1,478"
Andover,-,6,"1,058",26,420,"1,504"
Andover,-,9,"1,121",7,383,"1,511"
Lawrence,D,1,404,14,86,504
Lawrence,D,2,591,5,111,707
Lawrence,E,1,655,15,303,973
Lawrence,E,4,385,9,131,525
Tewksbury,-,3,"1,137",7,439,"1,583"
Tewksbury,-,3A,"1,074",7,420,"1,501"
TOTALS,,,"10,724",140,"3,700","14,564"
