City/Town,,,"Stanley F. Gavwle","Daniel Hammock","All Others",Blanks,"Total Votes Cast"
,,,,
Ashfield,,,471,291,1,645,"1,408"
Bernardston,,,495,423,0,476,"1,394"
Buckland,,,468,215,3,656,"1,342"
Charlemont,,,289,152,2,321,764
Colrain,,,386,267,0,459,"1,112"
Conway,,,510,329,0,689,"1,528"
Deerfield,,,"1,438","1,085",0,"1,431","3,954"
Erving,,,167,300,1,370,838
Gill,,,302,237,2,493,"1,034"
Greenfield,,,"3,505","2,512",21,"4,630","10,668"
Hawley,,,98,47,1,92,238
Heath,,,177,118,1,222,518
Leverett,,,458,392,2,756,"1,608"
Leyden,,,158,120,0,202,480
Monroe,,,31,15,0,38,84
Montague,,,"1,778","1,566",5,"2,009","5,358"
"New Salem",,,298,249,1,290,748
Northfield,,,605,574,1,952,"2,132"
Orange,,,975,"1,447",4,"1,614","4,040"
Rowe,,,107,71,0,691,"1,496"
Shelburne,,,522,283,0,691,"1,496"
Shutesbury,,,384,357,1,732,"1,474"
Sunderland,,,680,509,11,996,"2,196"
Warwick,,,132,169,0,213,514
Wendell,,,143,176,0,311,630
Whately,,,433,323,0,516,"1,272"
TOTALS,,,"14,920","12,227",57,"19,930","47,134"
