City/Town,Ward,Pct,"Mary E. Hurley","Jeffrey S. Morneau","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,-,1,56,34,0,12,102
Adams,-,2,88,32,0,18,138
Adams,-,3,73,21,0,17,111
Adams,-,4,74,33,0,20,127
Adams,-,5,95,30,0,24,149
Agawam,-,1,97,90,1,7,195
Agawam,-,2,155,121,1,22,299
Agawam,-,3,137,135,0,21,293
Agawam,-,4,150,101,2,14,267
Agawam,-,5,168,143,1,14,326
Agawam,-,6,126,106,2,12,246
Agawam,-,7,142,90,2,19,253
Agawam,-,8,167,143,0,13,323
Alford,-,1,35,15,0,19,69
Amherst,-,1,148,85,0,77,310
Amherst,-,2,264,153,1,173,591
Amherst,-,3,99,59,0,56,214
Amherst,-,4,72,35,0,48,155
Amherst,-,5,200,104,1,101,406
Amherst,-,6,389,154,2,148,693
Amherst,-,7,295,171,0,151,617
Amherst,-,8,440,201,0,254,895
Amherst,-,9,224,128,2,140,494
Amherst,-,10,103,48,0,57,208
Ashfield,-,1,163,111,1,48,323
Becket,-,1,73,39,0,11,123
Belchertown,-,A,66,64,0,2,132
Belchertown,-,B,59,36,0,6,101
Belchertown,-,C,81,67,1,4,153
Belchertown,-,D,82,84,0,8,174
Bernardston,-,1,48,31,0,1,80
Blandford,-,1,54,33,0,6,93
Buckland,-,1,135,134,0,49,318
Charlemont,-,1,71,63,0,11,145
Cheshire,-,1,153,60,33,0,246
Chester,-,1,47,43,0,14,104
Chesterfield,-,1,43,44,0,17,104
Chicopee,1,A,152,130,0,4,286
Chicopee,1,B,179,186,0,12,377
Chicopee,2,A,85,63,0,7,155
Chicopee,2,B,157,169,2,14,342
Chicopee,3,A,86,97,2,6,191
Chicopee,3,B,56,61,0,2,119
Chicopee,4,A,123,128,2,2,255
Chicopee,4,B,118,121,1,9,249
Chicopee,5,A,107,90,1,9,207
Chicopee,5,B,144,136,2,9,291
Chicopee,6,AN,30,25,0,1,56
Chicopee,6,AS,95,98,1,7,201
Chicopee,6,BE,189,151,1,11,352
Chicopee,6,BW,35,41,0,2,78
Chicopee,7,A,76,52,0,2,130
Chicopee,7,B,83,83,1,4,171
Chicopee,8,A,116,102,0,14,232
Chicopee,8,B,106,94,0,3,203
Chicopee,9,A,123,122,2,6,253
Chicopee,9,B,112,150,1,6,269
Clarksburg,-,1,43,18,0,15,76
Colrain,-,1,44,46,0,4,94
Conway,-,1,90,103,0,23,216
Cummington,-,1,62,45,0,8,115
Dalton,-,1,156,73,1,27,257
Dalton,-,2,175,71,0,40,286
Deerfield,-,1,96,92,1,6,195
"E. Longmeadow",-,1,248,238,1,18,505
"E. Longmeadow",-,2,250,189,0,15,454
"E. Longmeadow",-,3,241,199,1,18,459
"E. Longmeadow",-,4,220,213,0,8,441
Easthampton,-,1,104,98,0,11,213
Easthampton,-,2,97,84,0,10,191
Easthampton,-,3,106,98,0,8,212
Easthampton,-,4,142,157,1,19,319
Easthampton,-,5,117,105,0,8,230
Egremont,-,1,90,40,0,37,167
Erving,-,1,22,23,0,1,46
Florida,-,1,14,9,0,10,33
Gill,-,1,70,70,1,9,150
Goshen,-,1,60,49,0,8,117
Granby,-,1,137,102,0,14,253
Granby,-,2,59,75,0,8,142
Granville,-,1,47,29,0,3,79
"Great Barrington",-,A,82,58,0,27,167
"Great Barrington",-,B,119,35,0,44,198
"Great Barrington",-,C,64,38,1,19,122
"Great Barrington",-,D,125,52,0,47,224
Greenfield,-,1,26,26,0,2,54
Greenfield,-,2,49,23,0,1,73
Greenfield,-,3,46,29,0,3,78
Greenfield,-,4,47,30,0,2,79
Greenfield,-,5,52,38,0,1,91
Greenfield,-,6,41,38,0,4,83
Greenfield,-,7,32,19,0,2,53
Greenfield,-,8,20,16,0,3,39
Greenfield,-,9,24,23,0,1,48
Hadley,-,1,179,162,0,23,364
Hampden,-,1,227,203,0,33,463
Hancock,-,1,42,7,0,6,55
Hatfield,-,1,152,136,0,17,305
Hawley,-,1,13,22,0,5,40
Heath,-,1,18,89,0,6,113
Hinsdale,-,1,94,25,0,24,143
Holyoke,1,A,31,29,0,6,66
Holyoke,1,B,63,58,0,9,130
Holyoke,2,A,110,46,0,8,164
