City/Town,Ward,Pct,"Daniel G. Hurley","Joseph A. Langone, III","Anthony D. Pini","All Others",Blanks,"Total Votes Cast"
,,,,,
Arlington,,,"5,650","2,855","2,205",0,"3,796","14,506"
Boston,,,"2,900","7,168","2,177",0,"5,182","17,427"
Burlington,,,"1,926","1,112",642,0,"1,082","4,762"
Cambridge,,,"1,614","1,849","5,188",1,"3,600","12,252"
Chelsea,,,"1,566","1,959",555,0,"1,440","5,520"
Everett,,,"3,042","3,270","1,486",0,"2,705","10,503"
Lexington,,,"2,441","1,307","1,072",0,"2,950","7,770"
Malden,,,"4,697","3,481","1,537",0,"3,564","13,279"
Medford,,,"7,253","3,327","1,479",0,"2,921","14,980"
Melrose,,,"3,047","1,489",732,2,"1,846","7,116"
Reading,,,"1,444",634,362,0,745,"3,185"
Revere,,,"3,432","4,618","1,673",0,"2,312","12,035"
Saugus,,,"1,059",919,286,0,576,"2,840"
Somerville,,,"5,850","4,967","2,870",137,"3,986","17,810"
Stoneham,,,"2,193","1,216",587,0,841,"4,837"
Wakefield,,,"2,502","1,878",689,0,"1,461","6,530"
Winchester,,,"2,080",924,524,0,"1,409","4,937"
Winthrop,,,"1,933","1,932",567,0,"1,274","5,706"
Woburn,,,"3,925","2,510",958,0,"2,351","9,744"
TOTALS,,,"58,554","47,415","25,589",140,"44,041","175,739"
