City/Town,Ward,Pct,"Maura A. Hennigan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,1,1,584,15,264,863
Boston,1,2,431,9,181,621
Boston,1,3,872,17,305,"1,194"
Boston,1,4,259,8,121,388
Boston,1,5,465,12,214,691
Boston,1,6,383,11,179,573
Boston,1,7,491,10,190,691
Boston,1,8,630,22,288,940
Boston,1,9,419,7,159,585
Boston,1,10,278,5,117,400
Boston,1,11,595,12,307,914
Boston,1,12,582,22,303,907
Boston,1,13,763,21,387,"1,171"
Boston,1,14,408,5,220,633
Boston,1,15,14,2,5,21
Boston,2,1,918,23,479,"1,420"
Boston,2,2,"1,186",25,458,"1,669"
Boston,2,3,794,13,344,"1,151"
Boston,2,4,651,13,272,936
Boston,2,5,850,12,317,"1,179"
Boston,2,6,970,22,422,"1,414"
Boston,2,7,683,14,264,961
Boston,3,1,"1,524",36,812,"2,372"
Boston,3,2,778,12,347,"1,137"
Boston,3,3,713,13,284,"1,010"
Boston,3,4,744,19,373,"1,136"
Boston,3,5,"1,223",18,576,"1,817"
Boston,3,6,"1,658",36,771,"2,465"
Boston,3,7,"1,760",30,690,"2,480"
Boston,3,8,"1,432",30,"1,010","2,472"
Boston,4,1,"1,053",7,394,"1,454"
Boston,4,2,"1,364",27,600,"1,991"
Boston,4,3,699,7,249,955
Boston,4,4,"1,007",14,369,"1,390"
Boston,4,5,773,12,323,"1,108"
Boston,4,6,616,12,285,913
Boston,4,7,749,9,227,985
Boston,4,8,750,16,223,989
Boston,4,9,574,9,153,736
Boston,4,10,444,3,106,553
Boston,5,1,"1,644",30,988,"2,662"
Boston,5,2,659,10,195,864
Boston,5,2A,468,11,141,620
Boston,5,3,847,22,424,"1,293"
Boston,5,4,"1,162",16,393,"1,571"
Boston,5,5,349,4,171,524
Boston,5,6,855,42,451,"1,348"
Boston,5,7,"1,107",13,474,"1,594"
Boston,5,8,918,19,469,"1,406"
Boston,5,9,"1,310",32,557,"1,899"
Boston,5,10,"1,006",12,368,"1,386"
Boston,5,11,639,6,280,925
Boston,6,1,"1,486",43,559,"2,088"
Boston,6,2,527,8,204,739
Boston,6,3,766,6,243,"1,015"
Boston,6,4,778,14,301,"1,093"
Boston,6,5,786,12,275,"1,073"
Boston,6,6,755,15,315,"1,085"
Boston,6,7,689,16,292,997
Boston,6,8,729,11,325,"1,065"
Boston,6,9,704,10,360,"1,074"
Boston,7,1,631,10,336,977
Boston,7,2,865,8,374,"1,247"
Boston,7,3,943,15,441,"1,399"
Boston,7,4,817,20,327,"1,164"
Boston,7,5,633,13,220,866
Boston,7,6,562,9,184,755
Boston,7,7,479,13,164,656
Boston,7,8,479,13,198,690
Boston,7,9,549,12,180,741
Boston,7,10,476,12,249,737
Boston,8,1,484,4,198,686
Boston,8,2,"1,016",14,344,"1,374"
Boston,8,3,577,5,183,765
Boston,8,4,335,5,110,450
Boston,8,5,636,7,234,877
Boston,8,6,194,2,80,276
Boston,8,7,410,15,159,584
Boston,9,1,800,16,369,"1,185"
Boston,9,2,"1,006",19,370,"1,395"
Boston,9,3,"1,318",26,462,"1,806"
Boston,9,4,966,17,285,"1,268"
Boston,9,5,907,16,382,"1,305"
Boston,10,1,397,7,201,605
Boston,10,2,483,9,187,679
Boston,10,3,492,5,161,658
Boston,10,4,708,15,377,"1,100"
Boston,10,5,578,16,201,795
Boston,10,6,536,11,186,733
Boston,10,7,771,12,287,"1,070"
Boston,10,8,836,10,253,"1,099"
Boston,10,9,"1,109",14,320,"1,443"
Boston,11,1,455,5,169,629
Boston,11,2,752,15,247,"1,014"
Boston,11,3,622,9,185,816
Boston,11,4,935,14,276,"1,225"
Boston,11,5,684,7,282,973
Boston,11,6,664,10,189,863
Boston,11,7,908,4,254,"1,166"
Boston,11,8,886,11,256,"1,153"
Boston,11,9,547,10,168,725
Boston,11,10,787,13,235,"1,035"
Boston,12,1,803,26,268,"1,097"
Boston,12,2,"1,058",11,356,"1,425"
Boston,12,3,562,10,162,734
Boston,12,4,527,11,168,706
Boston,12,5,407,12,140,559
Boston,12,6,429,10,132,571
Boston,12,7,"1,019",15,409,"1,443"
Boston,12,8,364,3,145,512
Boston,12,9,511,8,162,681
Boston,13,1,700,10,205,915
Boston,13,2,317,8,61,386
Boston,13,3,572,13,237,822
Boston,13,4,495,11,139,645
Boston,13,5,426,11,167,604
Boston,13,6,634,5,264,903
Boston,13,7,645,12,240,897
Boston,13,8,538,16,208,762
Boston,13,9,638,15,223,876
Boston,13,10,852,23,357,"1,232"
Boston,14,1,995,21,373,"1,389"
Boston,14,2,"1,115",22,335,"1,472"
Boston,14,3,574,14,184,772
Boston,14,4,658,13,205,876
Boston,14,5,557,6,132,695
Boston,14,6,511,3,157,671
Boston,14,7,537,12,198,747
Boston,14,8,607,8,161,776
Boston,14,9,643,15,212,870
Boston,14,10,546,5,236,787
Boston,14,11,521,6,119,646
Boston,14,12,366,3,134,503
Boston,14,13,553,9,155,717
Boston,14,14,610,12,169,791
Boston,15,1,683,15,250,948
Boston,15,2,485,9,162,656
Boston,15,3,282,6,106,394
Boston,15,4,807,24,350,"1,181"
Boston,15,5,630,17,159,806
Boston,15,6,312,8,153,473
Boston,15,7,478,14,150,642
Boston,15,8,454,21,154,629
Boston,15,9,476,12,209,697
Boston,16,1,454,10,225,689
Boston,16,2,378,17,128,523
Boston,16,3,646,13,282,941
Boston,16,4,631,8,213,852
Boston,16,5,693,14,252,959
Boston,16,6,848,28,318,"1,194"
Boston,16,7,637,18,276,931
