City/Town,Ward,Pct,"Thomas S. Cahir","Melford G. Hensch","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bourne,-,1,600,511,0,36,"1,147"
Bourne,-,2,784,539,0,58,"1,381"
Bourne,-,3,491,409,0,43,943
Bourne,-,4,756,609,0,27,"1,392"
Bourne,-,5,667,522,0,31,"1,220"
Bourne,-,6,339,216,0,16,571
Falmouth,-,4,"1,067",523,0,74,"1,664"
Falmouth,-,7,"1,088",602,0,84,"1,774"
Mashpee,-,1,"2,114","1,255",3,120,"3,492"
Sandwich,-,1,951,669,0,78,"1,698"
Sandwich,-,3,"1,157",865,0,100,"2,122"
Sandwich,-,4,"1,010",758,1,82,"1,851"
TOTALS,,,"11,024","7,478",4,749,"19,255"
