City/Town,,,"Terrence W. Kennedy","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,,,"25,638",618,"8,296","34,552"
Cambridge,,,"25,510",144,"5,074","30,728"
Chelsea,,,"4,022",0,"1,279","5,301"
Everett,,,"6,141",212,"2,008","8,361"
Lynn,,,"14,526",530,"4,966","20,022"
Lynnfield,,,"3,911",50,"2,055","6,016"
Malden,,,"11,349",316,"3,413","15,078"
Marblehead,,,"7,414",52,"3,170","10,636"
Medford,,,"16,256",0,"5,686","21,942"
Melrose,,,"9,596",199,"3,642","13,437"
Nahant,,,"1,382",33,560,"1,975"
Reading,,,"8,548",0,"4,213","12,761"
Revere,,,"7,486",312,"3,524","11,322"
Saugus,,,"6,303",0,"4,133","10,436"
Somerville,,,"24,033",325,"4,462","28,820"
Stoneham,,,"6,875",230,"3,368","10,473"
Swampscott,,,"5,075",111,"1,907","7,093"
Wakefield,,,"8,125",227,"3,927","12,279"
Winchester,,,"6,942",164,"3,299","10,405"
Winthrop,,,"4,444",143,"2,147","6,734"
TOTALS,,,"203,576","3,666","71,129","278,371"
