City/Town,,,"Michael O. Moore","Mesfin H. Beshir","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Auburn,,,"6,467","2,164",5,819,"9,455"
Grafton,,,"6,810","2,355",2,"1,120","10,287"
Leicester,,,"3,862","1,449",12,505,"5,828"
Millbury,,,"5,195","1,378",14,701,"7,288"
Northbridge,,,"2,554","1,447",1,502,"4,504"
Shrewsbury,,,"11,626","4,959",44,"2,578","19,207"
Upton,,,"2,627","1,389",0,660,"4,676"
Worcester,,,"15,952","4,109",47,"1,950","22,058"
TOTALS,,,"55,093","19,250",125,"8,835","83,303"
