Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Essex,-,1,"1,601",677,250,"2,528"
Gloucester,1,1,"1,290",497,284,"2,071"
Gloucester,1,2,"1,076",477,216,"1,769"
Gloucester,2,1,913,367,176,"1,456"
Gloucester,2,2,866,317,167,"1,350"
Gloucester,3,1,944,418,193,"1,555"
Gloucester,3,2,945,437,209,"1,591"
Gloucester,4,1,"1,104",533,233,"1,870"
Gloucester,4,2,"1,511",517,199,"2,227"
Gloucester,5,1,"1,368",605,242,"2,215"
Gloucester,5,2,"1,356",642,211,"2,209"
Rockport,-,1,836,273,195,"1,304"
Rockport,-,2,"1,172",450,220,"1,842"
Rockport,-,3,"1,370",518,275,"2,163"
TOTALS,,,"16,352","6,728","3,070","26,150"
