City/Town,Ward,Pct,"Nancy C. Stanton-Cross","Mary Lou Daxland","All Others",Blanks,"Total Votes Cast"
,,,,
"Fall River",1,A,72,64,0,50,186
"Fall River",1,B,56,38,0,46,140
"Fall River",1,C,57,57,0,52,166
"Fall River",2,A,27,21,0,19,67
"Fall River",2,B,26,21,0,33,80
"Fall River",2,C,49,29,0,28,106
"Fall River",3,A,75,46,0,33,154
"Fall River",3,B,65,34,0,35,134
"Fall River",3,C,65,55,3,44,167
"Fall River",4,A,46,32,0,29,107
"Fall River",4,B,17,25,0,12,54
"Fall River",4,C,26,15,0,21,62
"Fall River",5,A,21,19,0,10,50
"Fall River",5,B,15,13,0,12,40
"Fall River",5,B1,2,1,0,2,5
"Fall River",5,C,25,18,0,22,65
"Fall River",6,A,74,73,0,52,199
"Fall River",6,B,37,24,0,19,80
"Fall River",6,C,66,33,1,29,129
"Fall River",6,C1,0,0,0,1,1
"Fall River",7,A,69,42,1,42,154
"Fall River",7,B,36,36,2,27,101
"Fall River",7,C,42,33,0,19,94
"Fall River",8,A,38,40,0,39,117
"Fall River",8,B,114,71,0,56,241
"Fall River",8,C,112,76,0,49,237
"Fall River",9,A,141,87,0,89,317
"Fall River",9,B,92,64,0,53,209
"Fall River",9,C,82,62,0,55,199
Freetown,-,1,141,190,1,94,426
Freetown,-,2,127,153,2,84,366
Freetown,-,3,139,167,4,75,385
Lakeville,-,1,223,176,1,147,547
Lakeville,-,2,292,211,1,173,677
Lakeville,-,3,321,210,4,181,716
Rochester,-,1,309,442,0,218,969
Somerset,-,1,160,116,2,111,389
Somerset,-,2,173,133,1,77,384
Somerset,-,3,163,117,0,94,374
Somerset,-,4,149,119,3,76,347
Somerset,-,5,131,120,0,71,322
Swansea,-,1,169,138,4,70,381
Swansea,-,2,131,93,1,59,284
Swansea,-,3,125,91,2,72,290
Swansea,-,4,146,98,4,57,305
Swansea,-,5,162,119,2,89,372
Westport,-,A,100,141,0,76,317
Westport,-,B,142,213,0,90,445
Westport,-,C,118,140,0,54,312
Westport,-,D,87,120,0,61,268
Westport,-,E,177,178,0,122,477
TOTALS,,,"5,232","4,614",39,"3,129","13,014"
