City/Town,Ward,Pct,"Thomas P. Tierney","Ilana Freedman","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,-,1,45,18,2,8,73
Acton,-,2,72,20,0,8,100
Acton,-,3,86,40,0,23,149
Acton,-,4,73,22,0,11,106
Acton,-,5,55,21,1,9,86
Acton,-,6,73,25,0,5,103
Andover,-,1,48,19,0,5,72
Andover,-,2,20,16,0,8,44
Andover,-,3,22,26,0,2,50
Andover,-,4,17,14,0,1,32
Andover,-,5,17,15,0,0,32
Andover,-,6,20,12,0,1,33
Andover,-,7,29,14,0,1,44
Andover,-,8,36,38,0,5,79
Andover,-,9,22,15,0,1,38
Ayer,-,1,52,25,0,5,82
Ayer,-,2,32,8,0,4,44
Berlin,-,1,35,14,0,3,52
Billerica,-,1,16,67,0,2,85
Billerica,-,2,12,63,0,0,75
Billerica,-,3,17,35,1,1,54
Billerica,-,4,16,52,0,9,77
Billerica,-,5,16,47,0,1,64
Billerica,-,6,10,26,1,2,39
Billerica,-,7,18,33,3,2,56
Billerica,-,8,24,64,0,3,91
Billerica,-,9,12,39,0,1,52
Billerica,-,10,19,40,0,2,61
Billerica,-,11,7,39,5,0,51
Bolton,-,1,59,16,0,7,82
Boxborough,-,1,141,48,0,20,209
Carlisle,-,1,91,72,0,40,203
Chelmsford,-,1,27,33,0,7,67
Chelmsford,-,2,14,14,0,3,31
Chelmsford,-,3,11,25,0,3,39
Chelmsford,-,4,13,19,0,3,35
Chelmsford,-,5,24,38,2,4,68
Chelmsford,-,6,40,26,0,5,71
Chelmsford,-,7,24,37,0,5,66
Chelmsford,-,8,25,22,0,4,51
Chelmsford,-,9,29,31,0,1,61
Concord,-,1,52,12,0,0,64
Concord,-,2,43,16,0,3,62
Concord,-,3,40,18,0,4,62
Concord,-,4,51,30,0,3,84
Concord,-,5,42,25,1,6,74
Dracut,-,1,20,24,0,1,45
Dracut,-,2,19,12,0,1,32
Dracut,-,3,17,13,0,4,34
Dracut,-,4,24,30,1,3,58
Dracut,-,5,15,16,0,2,33
Dracut,-,6,18,16,0,3,37
Dracut,-,6A,1,1,0,3,5
Dracut,-,7,17,18,0,1,36
Dracut,-,8,23,19,0,2,44
Dracut,-,9,7,20,0,0,27
Dunstable,-,1,23,25,0,2,50
Groton,-,1,10,29,0,0,39
Groton,-,2,13,10,1,2,26
Groton,-,3,0,49,0,0,49
Harvard,-,1,85,29,0,10,124
Haverhill,1,1,6,2,0,1,9
Haverhill,1,2,6,1,0,0,7
Haverhill,1,3,15,2,0,1,18
Haverhill,2,1,4,2,0,2,8
Haverhill,2,2,20,3,0,2,25
Haverhill,2,3,5,2,0,0,7
Haverhill,3,1,7,3,0,1,11
Haverhill,3,2,9,11,0,3,23
Haverhill,3,3,7,3,0,1,11
Haverhill,4,1,19,7,0,2,28
Haverhill,4,2,32,9,0,2,43
Haverhill,4,3,30,7,0,2,39
Haverhill,5,1,16,5,0,3,24
Haverhill,5,2,12,8,0,0,20
Haverhill,5,3,25,6,0,0,31
Haverhill,6,1,13,3,0,0,16
Haverhill,6,2,17,3,0,4,24
Haverhill,6,3,11,7,0,1,19
Haverhill,7,1,28,10,0,1,39
Haverhill,7,2,6,8,0,0,14
Haverhill,7,3,15,10,0,6,31
Hudson,-,1,75,10,0,13,98
Hudson,-,2,46,12,0,9,67
Hudson,-,3,64,12,0,9,85
Hudson,-,4,99,16,0,13,128
Hudson,-,5,109,20,0,11,140
Hudson,-,6,45,5,0,9,59
Hudson,-,7,39,7,0,3,49
Lancaster,-,1,35,10,0,1,46
Lancaster,-,2,26,12,0,1,39
Lawrence,A,1,8,5,0,3,16
Lawrence,A,2,4,7,0,1,12
Lawrence,A,3,14,0,0,1,15
Lawrence,A,4,11,7,0,0,18
Lawrence,B,1,6,3,0,2,11
Lawrence,B,2,5,1,0,0,6
Lawrence,B,3,6,1,0,0,7
Lawrence,B,4,7,8,0,0,15
