City/Town,,,"Thomas P. Tierney","Ilana Freedman","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,404,146,3,64,617
Andover,,,231,169,0,24,424
Ayer,,,84,33,0,9,126
Berlin,,,35,14,0,3,52
Billerica,,,167,505,10,23,705
Bolton,,,59,16,0,7,82
Boxborough,,,141,48,0,20,209
Carlisle,,,91,72,0,40,203
Chelmsford,,,207,245,2,35,489
Concord,,,228,101,1,16,346
Dracut,,,161,169,1,20,351
Dunstable,,,23,25,0,2,50
Groton,,,23,88,1,2,114
Harvard,,,85,29,0,10,124
Haverhill,,,303,112,0,32,447
Hudson,,,477,82,0,67,626
Lancaster,,,61,22,0,2,85
Lawrence,,,200,107,0,24,331
Littleton,,,119,63,0,11,193
Lowell,,,229,198,7,20,454
Maynard,,,199,56,1,14,270
Methuen,,,164,79,1,13,257
Shirley,,,145,57,0,23,225
Stow,,,159,60,1,24,244
Sudbury,,,285,49,1,32,367
Tewksbury,,,112,145,4,7,268
Tyngsborough,,,78,64,2,3,147
Wayland,,,130,53,1,24,208
Westford,,,111,111,2,15,239
TOTALS,,,"4,711","2,918",38,586,"8,253"
