City/Town,Ward,Pct,"Joseph F. Wagner","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Chicopee,1,A,"1,191",15,296,"1,502"
Chicopee,1,B,"1,255",24,334,"1,613"
Chicopee,2,A,433,0,82,515
Chicopee,2,B,467,5,115,587
Chicopee,2,C,368,1,76,445
Chicopee,2,D,592,1,118,711
Chicopee,3,A,915,6,218,"1,139"
Chicopee,3,B,438,1,80,519
Chicopee,3,C,824,7,158,989
Chicopee,4,A,832,2,172,"1,006"
Chicopee,4,C,797,4,186,987
Chicopee,7,B,821,5,163,989
Chicopee,8,A,774,8,154,936
Chicopee,8,B,882,2,168,"1,052"
Chicopee,8,C,735,9,177,921
Chicopee,9,A,"1,308",13,286,"1,607"
Chicopee,9,B,"1,302",13,319,"1,634"
TOTALS,,,"13,934",116,"3,102","17,152"
