City/Town,Ward,Pct,"Rayla Campbell","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,141,1,40,182
Abington,-,2,179,0,46,225
Abington,-,3,191,1,47,239
Abington,-,4,205,1,57,263
Abington,-,5,200,0,53,253
Acton,-,1,60,0,13,73
Acton,-,2,76,0,32,108
Acton,-,3,94,0,38,132
Acton,-,4,51,0,22,73
Acton,-,5,84,2,26,112
Acton,-,6,50,4,19,73
Acton,-,6A,20,0,7,27
Acton,-,7,54,0,19,73
Acushnet,-,1,148,1,50,199
Acushnet,-,2,151,1,59,211
Acushnet,-,2A,12,0,6,18
Acushnet,-,3,204,0,40,244
Adams,-,1,34,0,5,39
Adams,-,2,49,0,8,57
Adams,-,3,47,0,10,57
Adams,-,4,50,0,14,64
Adams,-,5,31,0,2,33
Agawam,-,1,142,1,26,169
Agawam,-,2,173,1,50,224
Agawam,-,3,135,0,35,170
Agawam,-,4,134,1,23,158
Agawam,-,5,185,0,45,230
Agawam,-,6,142,1,49,192
Agawam,-,7,191,2,53,246
Agawam,-,8,178,2,53,233
Alford,-,1,7,0,0,7
Amesbury,-,1,137,0,40,177
Amesbury,-,2,71,1,23,95
Amesbury,-,3,81,1,38,120
Amesbury,-,4,72,0,25,97
Amesbury,-,5,139,0,48,187
Amesbury,-,6,101,1,16,118
Amherst,-,1A,11,1,7,19
Amherst,-,1B,9,0,2,11
Amherst,-,2A,8,0,5,13
Amherst,-,2B,20,1,10,31
Amherst,-,3A,11,0,8,19
Amherst,-,3B,15,1,14,30
Amherst,-,4A,12,0,1,13
Amherst,-,4B,7,0,2,9
Amherst,-,5A,3,0,2,5
Amherst,-,5B,22,0,10,32
Andover,-,1,75,0,25,100
Andover,-,2,131,2,46,179
Andover,-,3,113,2,26,141
Andover,-,4,94,0,19,113
Andover,-,4A,34,0,4,38
Andover,-,5,124,1,46,171
Andover,-,6,156,0,31,187
Andover,-,7,161,0,48,209
Andover,-,8,122,1,60,183
Andover,-,9,127,0,37,164
Andover,-,10,119,3,41,163
Aquinnah,-,1,8,0,1,9
Arlington,-,1,18,0,11,29
Arlington,-,2,32,2,22,56
Arlington,-,3,28,1,14,43
Arlington,-,4,20,0,13,33
Arlington,-,5,32,3,17,52
Arlington,-,6,34,1,17,52
Arlington,-,7,36,1,13,50
Arlington,-,8,43,0,17,60
Arlington,-,9,35,1,12,48
Arlington,-,10,35,0,26,61
Arlington,-,11,60,1,28,89
Arlington,-,12,44,1,18,63
Arlington,-,13,70,2,26,98
Arlington,-,14,31,1,19,51
Arlington,-,15,37,0,17,54
Arlington,-,16,38,1,22,61
Arlington,-,17,34,0,16,50
Arlington,-,18,72,0,23,95
Arlington,-,19,44,0,19,63
Arlington,-,20,44,1,26,71
Arlington,-,21,37,1,21,59
Ashburnham,-,1,158,2,46,206
Ashburnham,-,2,154,3,22,179
Ashby,-,1,270,0,71,341
Ashfield,-,1,51,0,15,66
Ashland,-,1,76,0,25,101
Ashland,-,2,94,0,30,124
Ashland,-,3,78,0,26,104
Ashland,-,4,62,0,31,93
Ashland,-,5,63,0,32,95
Ashland,-,6,79,0,28,107
Athol,-,1,162,0,25,187
Athol,-,2,151,0,24,175
Athol,-,3,123,0,21,144
Attleboro,1,A,133,1,39,173
Attleboro,1,B,131,0,30,161
Attleboro,2,A,109,0,56,165
Attleboro,2,B,136,1,50,187
Attleboro,3,A,141,1,38,180
Attleboro,3,B,111,0,33,144
Attleboro,4,A,98,0,31,129
Attleboro,4,B,196,2,66,264
Attleboro,5,A,64,0,13,77
Attleboro,5,B,136,0,32,168
Attleboro,6,A,117,1,32,150
Attleboro,6,B,139,1,37,177
Auburn,-,1,137,0,44,181
Auburn,-,2,166,1,42,209
Auburn,-,3,161,1,49,211
Auburn,-,4,116,3,30,149
Auburn,-,5,127,1,33,161
Avon,-,1,167,2,39,208
Ayer,-,1,116,0,27,143
Ayer,-,2,134,0,26,160
Ayer,-,3,71,0,16,87
Barnstable,-,1,343,3,108,454
Barnstable,-,2,341,0,66,407
Barnstable,-,3,191,0,63,254
Barnstable,-,4,268,0,103,371
Barnstable,-,5,452,1,154,607
Barnstable,-,6,324,4,88,416
Barnstable,-,7,345,1,118,464
Barnstable,-,8,136,0,30,166
Barnstable,-,9,58,0,8,66
Barnstable,-,10,216,0,49,265
Barnstable,-,11,339,2,97,438
Barnstable,-,12,264,1,63,328
Barnstable,-,13,174,1,44,219
Barre,-,1,166,0,26,192
Barre,-,2,146,1,29,176
Becket,-,1,53,2,16,71
Bedford,-,1,117,0,62,179
Bedford,-,2,83,1,22,106
Bedford,-,2A,29,1,16,46
Bedford,-,3,91,1,50,142
Bedford,-,4,121,2,52,175
Belchertown,-,A,145,0,25,170
Belchertown,-,B,158,0,35,193
Belchertown,-,C,172,0,39,211
Belchertown,-,D,101,3,36,140
Bellingham,-,1,118,0,49,167
Bellingham,-,2,160,3,51,214
Bellingham,-,3,164,3,36,203
Bellingham,-,4,173,3,46,222
Bellingham,-,5,147,5,40,192
Belmont,-,1,75,0,36,111
Belmont,-,2,108,1,60,169
Belmont,-,3,62,1,52,115
Belmont,-,4,54,1,20,75
Belmont,-,5,69,0,31,100
Belmont,-,6,58,2,42,102
Belmont,-,7,58,0,30,88
Belmont,-,8,61,1,53,115
Berkley,-,1,181,1,62,244
Berkley,-,2,132,0,43,175
Berlin,-,1,194,0,44,238
Bernardston,-,1,75,1,25,101
Beverly,1,1,136,0,42,178
Beverly,1,2,134,0,47,181
Beverly,2,1,98,0,27,125
Beverly,2,2,86,2,35,123
