City/Town,,,"Rayla Campbell","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,916,3,243,"1,162"
Acton,,,489,6,176,671
Acushnet,,,515,2,155,672
Adams,,,211,0,39,250
Agawam,,,"1,280",8,334,"1,622"
Alford,,,7,0,0,7
Amesbury,,,601,3,190,794
Amherst,,,118,3,61,182
Andover,,,"1,256",9,383,"1,648"
Aquinnah,,,8,0,1,9
Arlington,,,824,17,397,"1,238"
Ashburnham,,,312,5,68,385
Ashby,,,270,0,71,341
Ashfield,,,51,0,15,66
Ashland,,,452,0,172,624
Athol,,,436,0,70,506
Attleboro,,,"1,511",7,457,"1,975"
Auburn,,,707,6,198,911
Avon,,,167,2,39,208
Ayer,,,321,0,69,390
Barnstable,,,"3,451",13,991,"4,455"
Barre,,,312,1,55,368
Becket,,,53,2,16,71
Bedford,,,441,5,202,648
Belchertown,,,576,3,135,714
Bellingham,,,762,14,222,998
Belmont,,,545,6,324,875
Berkley,,,313,1,105,419
Berlin,,,194,0,44,238
Bernardston,,,75,1,25,101
Beverly,,,"1,345",12,451,"1,808"
Billerica,,,"1,984",17,590,"2,591"
Blackstone,,,420,0,103,523
Blandford,,,91,0,12,103
Bolton,,,264,1,77,342
Boston,,,"5,291",137,"2,157","7,585"
Bourne,,,"1,302",3,371,"1,676"
Boxborough,,,176,3,80,259
Boxford,,,474,5,155,634
Boylston,,,261,2,69,332
Braintree,,,"1,607",17,606,"2,230"
Brewster,,,728,1,202,931
Bridgewater,,,"1,174",4,394,"1,572"
Brimfield,,,192,2,162,356
Brockton,,,"1,346",4,395,"1,745"
Brookfield,,,177,3,37,217
Brookline,,,515,15,280,810
Buckland,,,40,0,14,54
Burlington,,,993,14,291,"1,298"
Cambridge,,,559,9,291,859
Canton,,,764,3,299,"1,066"
Carlisle,,,194,3,74,271
Carver,,,648,0,117,765
Charlemont,,,41,0,14,55
Charlton,,,788,2,218,"1,008"
Chatham,,,498,2,148,648
Chelmsford,,,"1,673",16,590,"2,279"
Chelsea,,,265,0,95,360
Cheshire,,,114,0,28,142
Chester,,,69,0,11,80
Chesterfield,,,44,0,11,55
Chicopee,,,"1,529",18,325,"1,872"
Chilmark,,,22,0,4,26
Clarksburg,,,56,0,11,67
Clinton,,,492,7,72,571
Cohasset,,,382,3,187,572
Colrain,,,57,0,17,74
Concord,,,514,2,188,704
Conway,,,57,2,14,73
Cummington,,,24,0,8,32
Dalton,,,170,1,39,210
Danvers,,,"1,300",7,390,"1,697"
Dartmouth,,,"1,226",11,493,"1,730"
Dedham,,,786,11,379,"1,176"
Deerfield,,,134,2,29,165
Dennis,,,"1,344",10,403,"1,757"
Dighton,,,370,0,116,486
Douglas,,,468,2,108,578
Dover,,,228,3,116,347
Dracut,,,"1,445",0,349,"1,794"
Dudley,,,646,0,135,781
Dunstable,,,270,1,92,363
Duxbury,,,987,6,273,"1,266"
"E. Bridgewater",,,831,7,251,"1,089"
"E. Brookfield",,,140,0,26,166
"E. Longmeadow",,,700,4,177,881
Eastham,,,340,0,94,434
Easthampton,,,418,4,111,533
Easton,,,"1,044",6,311,"1,361"
Edgartown,,,142,0,47,189
Egremont,,,27,0,9,36
Erving,,,51,0,7,58
Essex,,,184,2,57,243
Everett,,,451,8,184,643
Fairhaven,,,878,4,288,"1,170"
"Fall River",,,"1,360",0,421,"1,781"
Falmouth,,,"2,020",15,628,"2,663"
Fitchburg,,,"1,051",5,289,"1,345"
Florida,,,37,0,12,49
Foxborough,,,842,8,300,"1,150"
Framingham,,,"1,396",26,448,"1,870"
Franklin,,,"1,377",16,493,"1,886"
Freetown,,,469,0,142,611
Gardner,,,703,1,156,860
Georgetown,,,498,6,120,624
Gill,,,55,0,13,68
Gloucester,,,989,8,306,"1,303"
Goshen,,,57,0,7,64
Gosnold,,,4,0,4,8
Grafton,,,675,5,207,887
Granby,,,326,1,100,427
Granville,,,135,0,20,155
"Great Barrington",,,83,0,26,109
Greenfield,,,404,0,109,513
Groton,,,606,1,239,846
Groveland,,,381,2,118,501
Hadley,,,155,0,34,189
Halifax,,,530,3,134,667
