City/Town,Ward,Pct,"Gary D. Jones","William J. Morse","All Others",Blanks,"Total Votes Cast"
,,,,
Bridgewater,,,849,358,0,246,"1,453"
Carver,,,313,47,1,50,411
Duxbury,,,548,175,0,220,943
"E. Bridgewater",,,332,235,0,258,825
Easton,,,97,"1,003",1,145,"1,246"
Foxborough,,,630,475,0,259,"1,364"
Halifax,,,352,98,0,119,569
Hanson,,,422,180,0,199,801
Kingston,,,426,78,0,111,615
Lakeville,,,274,58,0,41,373
Mansfield,,,210,552,0,279,"1,041"
Middleborough,,,"1,029",227,0,90,"1,346"
Norton,,,265,350,1,149,765
Pembroke,,,787,305,2,330,"1,424"
Plympton,,,121,37,0,31,189
Rochester,,,138,27,0,27,192
"W. Bridgewater",,,290,196,0,95,581
Whitman,,,769,422,1,254,"1,446"
TOTALS,,,"7,852","4,823",6,"2,903","15,584"
