City/Town,Ward,Pct,"Paul Kujawski","Thomas H. Schwartz","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Douglas,-,1,490,962,2,19,"1,473"
Millville,-,1,105,49,0,0,154
Sutton,-,1,42,65,1,0,108
Sutton,-,2,76,70,0,0,146
Sutton,-,3,41,37,1,0,79
Uxbridge,-,1,165,207,1,1,374
Uxbridge,-,2,222,164,0,2,388
Uxbridge,-,3,117,239,1,1,358
Webster,-,1,423,54,0,11,488
Webster,-,2,259,34,0,3,296
Webster,-,3,349,69,0,12,430
Webster,-,4,449,72,0,8,529
Webster,-,5,405,86,0,18,509
TOTALS,,,"3,143","2,189",6,75,"5,332"
