City/Town,Ward,Pct,"Michael A. Sullivan","Bruce M. Desmond","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,-,1,235,81,0,163,479
Acton,-,2,274,101,2,166,543
Acton,-,3,395,108,2,295,800
Acton,-,4,278,100,0,208,586
Acton,-,5,287,95,1,217,600
Acton,-,6,295,94,0,187,576
Arlington,-,1,206,78,1,62,347
Arlington,-,2,335,97,0,92,524
Arlington,-,3,244,74,1,105,424
Arlington,-,4,223,93,0,91,407
Arlington,-,5,272,102,0,62,436
Arlington,-,6,272,68,1,105,446
Arlington,-,7,252,72,0,74,398
Arlington,-,8,374,102,2,199,677
Arlington,-,9,308,108,0,85,501
Arlington,-,10,358,89,1,156,604
Arlington,-,11,367,121,1,126,615
Arlington,-,12,435,109,3,181,728
Arlington,-,13,321,117,2,95,535
Arlington,-,14,291,80,0,125,496
Arlington,-,15,339,134,1,115,589
Arlington,-,16,374,100,1,120,595
Arlington,-,17,151,65,0,45,261
Arlington,-,18,357,89,1,104,551
Arlington,-,19,365,106,1,116,588
Arlington,-,20,299,99,1,101,500
Arlington,-,21,312,93,0,94,499
Ashby,-,1,208,62,0,97,367
Ashland,-,1,284,104,2,137,527
Ashland,-,2,326,103,0,149,578
Ashland,-,3,269,93,0,120,482
Ashland,-,4,330,110,2,134,576
Ayer,-,1,224,87,0,97,408
Ayer,-,2,202,88,0,68,358
Bedford,-,1,315,103,177,0,595
Bedford,-,2,219,56,102,0,377
Bedford,-,3,333,104,213,0,650
Bedford,-,4,269,90,183,0,542
Belmont,-,1,448,115,0,234,797
Belmont,-,2,399,93,0,222,714
Belmont,-,3,329,101,1,152,583
Belmont,-,4,358,102,0,110,570
Belmont,-,5,387,78,0,161,626
Belmont,-,6,446,120,0,251,817
Belmont,-,7,385,85,0,154,624
Belmont,-,8,505,111,1,183,800
Billerica,-,1,291,116,1,65,473
Billerica,-,2,282,143,2,66,493
Billerica,-,3,272,118,0,61,451
Billerica,-,4,265,119,0,58,442
Billerica,-,5,278,143,0,81,502
Billerica,-,6,185,78,0,50,313
Billerica,-,7,196,117,0,66,379
Billerica,-,8,218,147,0,70,435
Billerica,-,9,223,111,0,57,391
Billerica,-,10,292,154,0,76,522
Billerica,-,11,217,112,0,51,380
Boxborough,-,1,419,146,0,251,816
Burlington,-,1,336,132,0,149,617
Burlington,-,2,277,93,1,79,450
Burlington,-,3,378,157,1,110,646
Burlington,-,4,282,133,1,118,534
Burlington,-,5,371,152,0,92,615
Burlington,-,6,358,150,1,95,604
Cambridge,1,1,308,67,0,57,432
Cambridge,1,2,372,48,0,50,470
Cambridge,1,3,374,43,1,43,461
Cambridge,2,1,281,40,0,91,412
Cambridge,2,2,12,2,0,9,23
Cambridge,2,3,33,7,0,13,53
Cambridge,3,1,333,47,0,64,444
Cambridge,3,2,301,49,0,109,459
Cambridge,3,3,233,27,1,71,332
Cambridge,4,1,380,75,2,114,571
Cambridge,4,2,383,60,1,133,577
Cambridge,4,3,120,24,0,30,174
Cambridge,5,1,381,59,0,123,563
Cambridge,5,2,444,77,0,143,664
Cambridge,5,3,453,81,0,162,696
Cambridge,6,1,439,78,0,133,650
Cambridge,6,2,357,62,0,113,532
Cambridge,6,3,438,86,0,144,668
Cambridge,7,1,409,83,0,183,675
Cambridge,7,2,146,39,0,61,246
Cambridge,7,3,67,17,0,33,117
Cambridge,8,1,276,51,0,98,425
Cambridge,8,2,438,75,0,181,694
Cambridge,8,3,72,10,0,30,112
Cambridge,9,1,561,99,0,245,905
Cambridge,9,2,598,89,0,132,819
Cambridge,9,3,613,67,2,130,812
Cambridge,10,1,544,88,0,178,810
Cambridge,10,2,568,106,0,231,905
Cambridge,10,3,355,45,0,93,493
Cambridge,11,1,198,38,0,80,316
Cambridge,11,2,558,106,1,115,780
Cambridge,11,3,633,105,0,124,862
Carlisle,-,1,479,127,0,325,931
Chelmsford,-,1,270,133,0,140,543
Chelmsford,-,2,254,131,0,101,486
Chelmsford,-,3,281,128,1,128,538
Chelmsford,-,4,133,204,0,88,425
Chelmsford,-,5,272,113,0,133,518
Chelmsford,-,6,340,232,0,160,732
Chelmsford,-,7,300,155,2,184,641
Chelmsford,-,8,332,184,1,119,636
Chelmsford,-,9,260,123,2,144,529
Concord,-,1,266,98,2,238,604
Concord,-,2,458,120,0,278,856
Concord,-,3,329,120,1,291,741
Concord,-,4,394,130,0,259,783
Concord,-,5,403,123,0,324,850
Dracut,-,1,226,156,2,69,453
Dracut,-,2,206,138,0,52,396
Dracut,-,3,236,170,2,68,476
Dracut,-,4,214,160,2,66,442
Dracut,-,5,216,135,0,39,390
Dracut,-,6,208,134,0,44,386
