City/Town,,,"Michael A. Sullivan","Bruce M. Desmond","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,"1,764",579,5,"1,236","3,584"
Arlington,,,"6,455","1,996",17,"2,253","10,721"
Ashby,,,208,62,0,97,367
Ashland,,,"1,209",410,4,540,"2,163"
Ayer,,,426,175,0,165,766
Bedford,,,"1,136",353,675,0,"2,164"
Belmont,,,"3,257",805,2,"1,467","5,531"
Billerica,,,"2,719","1,358",3,701,"4,781"
Boxborough,,,419,146,0,251,816
Burlington,,,"2,002",817,4,643,"3,466"
Cambridge,,,"11,678","1,950",8,"3,516","17,152"
Carlisle,,,479,127,0,325,931
Chelmsford,,,"2,442","1,403",6,"1,197","5,048"
Concord,,,"1,850",591,3,"1,390","3,834"
Dracut,,,"2,066","1,368",8,547,"3,989"
Dunstable,,,195,69,0,91,355
Everett,,,"3,208","1,598",8,"1,399","6,213"
Framingham,,,"5,007","1,676",13,"2,178","8,874"
Groton,,,690,237,0,417,"1,344"
Holliston,,,"1,186",366,2,566,"2,120"
Hopkinton,,,962,239,2,423,"1,626"
Hudson,,,"1,418",397,0,400,"2,215"
Lexington,,,"3,446","1,106",5,"2,557","7,114"
Lincoln,,,611,213,1,553,"1,378"
Littleton,,,681,244,1,319,"1,245"
Lowell,,,"4,337","3,751",5,"1,425","9,518"
Malden,,,"3,985","1,616",15,"1,239","6,855"
Marlborough,,,"2,458",860,13,940,"4,271"
Maynard,,,"1,017",362,4,436,"1,819"
Medford,,,"5,440","3,036",11,"1,923","10,410"
Melrose,,,"2,998",972,5,"1,123","5,098"
Natick,,,"3,003","1,060",6,"1,577","5,646"
Newton,,,"8,600","2,395",18,"6,737","17,750"
"N. Reading",,,"1,051",434,2,469,"1,956"
Pepperell,,,681,232,0,233,"1,146"
Reading,,,"2,078",813,4,944,"3,839"
Sherborn,,,380,111,0,322,813
Shirley,,,472,204,0,175,851
Somerville,,,"4,457","5,335",23,"1,982","11,797"
Stoneham,,,"1,871","1,126",6,656,"3,659"
Stow,,,545,201,0,325,"1,071"
Sudbury,,,"1,461",408,7,951,"2,827"
Tewksbury,,,"2,155","1,417",2,633,"4,207"
Townsend,,,431,168,0,171,770
Tyngsborough,,,645,411,1,278,"1,335"
Wakefield,,,"2,672",951,3,909,"4,535"
Waltham,,,"4,052","1,208",17,"1,732","7,009"
Watertown,,,"3,843",968,9,"1,404","6,224"
Wayland,,,"1,305",346,3,987,"2,641"
Westford,,,"1,506",511,0,680,"2,697"
Weston,,,819,276,3,615,"1,713"
Wilmington,,,"1,696",711,4,590,"3,001"
Winchester,,,"2,180",742,5,"1,261","4,188"
Woburn,,,"3,557","1,440",1,"1,189","6,187"
TOTALS,,,"125,209","50,350",934,"55,137","231,630"
