City/Town,Ward,Pct,"Marc J. Santos","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,-,1,"1,320",5,344,"1,669"
Acushnet,-,2,"1,365",2,454,"1,821"
Acushnet,-,3,"1,505",3,400,"1,908"
Attleboro,1,A,"1,110",12,446,"1,568"
Attleboro,1,B,"1,229",8,413,"1,650"
Attleboro,2,A,"1,245",9,547,"1,801"
Attleboro,2,B,"1,276",9,522,"1,807"
Attleboro,3,A,"1,136",7,481,"1,624"
Attleboro,3,B,"1,250",8,514,"1,772"
Attleboro,4,A,980,8,334,"1,322"
Attleboro,4,B,"1,440",6,588,"2,034"
Attleboro,5,A,765,4,201,970
Attleboro,5,B,"1,241",6,417,"1,664"
Attleboro,6,A,"1,124",8,399,"1,531"
Attleboro,6,B,"1,247",12,427,"1,686"
Berkley,-,1,"1,251",13,518,"1,782"
Berkley,-,2,"1,124",8,424,"1,556"
Dartmouth,-,1,"1,391",4,550,"1,945"
Dartmouth,-,2,987,2,323,"1,312"
Dartmouth,-,3,674,5,124,803
Dartmouth,-,4,"1,381",6,438,"1,825"
Dartmouth,-,5,"1,495",5,516,"2,016"
Dartmouth,-,6,"1,299",2,354,"1,655"
Dartmouth,-,7,"1,415",1,539,"1,955"
Dartmouth,-,8,"1,666",5,618,"2,289"
Dartmouth,-,9,"1,636",6,757,"2,399"
Dighton,-,1,"1,302",16,528,"1,846"
Dighton,-,2,"1,305",19,516,"1,840"
Easton,-,1,685,12,448,"1,145"
Easton,-,2,"1,388",17,838,"2,243"
Easton,-,3,"1,346",27,650,"2,023"
Easton,-,4,"1,372",24,855,"2,251"
Easton,-,5,"1,489",20,809,"2,318"
Easton,-,6,"1,414",15,737,"2,166"
Fairhaven,-,1,"1,106",10,350,"1,466"
Fairhaven,-,2,"1,124",4,283,"1,411"
Fairhaven,-,3,884,8,219,"1,111"
Fairhaven,-,4,"1,092",5,328,"1,425"
Fairhaven,-,5,"1,087",6,409,"1,502"
Fairhaven,-,6,"1,030",13,333,"1,376"
"Fall River",1,A,"1,116",0,425,"1,541"
"Fall River",1,B,816,0,320,"1,136"
"Fall River",1,C,881,0,318,"1,199"
"Fall River",2,A,670,0,193,863
"Fall River",2,B,637,1,188,826
"Fall River",2,C,717,0,300,"1,017"
"Fall River",3,A,922,0,296,"1,218"
"Fall River",3,B,904,0,292,"1,196"
"Fall River",3,C,859,0,312,"1,171"
"Fall River",4,A,662,2,232,896
"Fall River",4,B,678,0,221,899
"Fall River",4,C,707,1,289,997
"Fall River",5,A,535,0,130,665
"Fall River",5,B,394,1,140,535
"Fall River",5,B1,100,0,21,121
"Fall River",5,C,608,0,196,804
"Fall River",6,A,944,2,360,"1,306"
"Fall River",6,B,738,0,227,965
"Fall River",6,C,821,2,288,"1,111"
"Fall River",6,C1,22,0,3,25
"Fall River",7,A,847,0,362,"1,209"
"Fall River",7,B,654,0,219,873
"Fall River",7,C,771,1,247,"1,019"
"Fall River",8,A,730,1,274,"1,005"
"Fall River",8,B,"1,062",3,554,"1,619"
"Fall River",8,C,"1,128",0,536,"1,664"
"Fall River",9,A,"1,243",1,670,"1,914"
"Fall River",9,B,807,3,362,"1,172"
"Fall River",9,C,924,0,363,"1,287"
Freetown,-,1,"1,087",17,461,"1,565"
Freetown,-,2,"1,134",10,439,"1,583"
Freetown,-,3,"1,095",12,446,"1,553"
Mansfield,-,1,"1,405",1,762,"2,168"
Mansfield,-,2,"1,425",1,678,"2,104"
Mansfield,-,3,"1,451",0,751,"2,202"
Mansfield,-,4,"1,381",0,679,"2,060"
Mansfield,-,5,"1,245",0,522,"1,767"
Mansfield,-,6,"1,380",0,478,"1,858"
"New Bedford",1,A,980,13,286,"1,279"
"New Bedford",1,B,941,6,246,"1,193"
"New Bedford",1,C,910,8,231,"1,149"
"New Bedford",1,D,918,8,271,"1,197"
"New Bedford",1,E,939,9,202,"1,150"
"New Bedford",1,F,959,16,252,"1,227"
"New Bedford",2,A,279,4,57,340
"New Bedford",2,B,544,7,112,663
"New Bedford",2,C,507,1,104,612
"New Bedford",2,D,637,10,173,820
"New Bedford",2,E,768,11,190,969
"New Bedford",2,F,813,6,177,996
"New Bedford",3,A,412,4,93,509
"New Bedford",3,B,579,5,133,717
"New Bedford",3,C,517,6,141,664
"New Bedford",3,D,700,2,142,844
"New Bedford",3,E,989,14,198,"1,201"
"New Bedford",3,F,953,3,221,"1,177"
"New Bedford",4,A,606,4,121,731
"New Bedford",4,B,989,8,165,"1,162"
"New Bedford",4,C,860,8,227,"1,095"
"New Bedford",4,D,732,6,170,908
"New Bedford",4,E,704,9,189,902
"New Bedford",4,F,802,6,140,948
"New Bedford",5,A,609,5,120,734
"New Bedford",5,B,817,2,207,"1,026"
"New Bedford",5,C,768,11,185,964
"New Bedford",5,D,950,9,226,"1,185"
"New Bedford",5,E,"1,106",15,347,"1,468"
"New Bedford",5,F,"1,018",10,273,"1,301"
"New Bedford",6,A,845,6,257,"1,108"
"New Bedford",6,B,783,2,180,965
"New Bedford",6,C,412,7,100,519
"New Bedford",6,D,386,6,103,495
"New Bedford",6,E,499,5,121,625
"New Bedford",6,F,654,3,154,811
"N. Attleborough",-,1,938,5,289,"1,232"
"N. Attleborough",-,2,"1,143",6,492,"1,641"
"N. Attleborough",-,3,"1,172",1,533,"1,706"
"N. Attleborough",-,4,975,6,322,"1,303"
"N. Attleborough",-,5,"1,016",6,427,"1,449"
"N. Attleborough",-,6,"1,133",1,579,"1,713"
"N. Attleborough",-,7,"1,315",5,634,"1,954"
"N. Attleborough",-,8,"1,150",7,534,"1,691"
"N. Attleborough",-,9,"1,170",5,471,"1,646"
Norton,-,1,"1,378",6,627,"2,011"
Norton,-,2,"1,360",10,638,"2,008"
Norton,-,3,"1,455",10,525,"1,990"
Norton,-,4,"1,280",7,644,"1,931"
Norton,-,5,754,8,427,"1,189"
Raynham,-,1,"1,107",0,423,"1,530"
Raynham,-,1A,187,0,73,260
Raynham,-,2,"1,091",0,446,"1,537"
Raynham,-,2A,201,0,108,309
Raynham,-,3,"1,191",0,513,"1,704"
Raynham,-,4,"1,200",0,476,"1,676"
Rehoboth,-,1,"1,439",0,596,"2,035"
Rehoboth,-,2,"1,504",0,651,"2,155"
Rehoboth,-,3,"1,534",0,618,"2,152"
Seekonk,-,1,"1,337",18,455,"1,810"
Seekonk,-,2,"1,423",26,551,"2,000"
Seekonk,-,3,"1,247",14,401,"1,662"
Seekonk,-,4,"1,368",24,476,"1,868"
Somerset,-,1,"1,537",0,548,"2,085"
Somerset,-,2,"1,584",3,601,"2,188"
Somerset,-,3,"1,533",0,551,"2,084"
Somerset,-,4,"1,446",0,468,"1,914"
Somerset,-,5,"1,369",0,466,"1,835"
Swansea,-,1,"1,167",0,453,"1,620"
Swansea,-,2,"1,159",0,435,"1,594"
Swansea,-,3,"1,140",0,411,"1,551"
Swansea,-,4,"1,191",0,422,"1,613"
Swansea,-,5,"1,118",0,448,"1,566"
Taunton,1,A,930,7,353,"1,290"
Taunton,1,B,"1,166",15,503,"1,684"
Taunton,2,A,666,5,170,841
Taunton,2,B,865,9,295,"1,169"
Taunton,3,A,"1,025",9,422,"1,456"
Taunton,3,B,"1,243",10,457,"1,710"
Taunton,4,A,"1,123",14,535,"1,672"
Taunton,4,B,"1,048",15,441,"1,504"
Taunton,5,A,831,11,310,"1,152"
Taunton,5,B,890,1,327,"1,218"
Taunton,6,A,769,12,269,"1,050"
Taunton,6,B,988,7,399,"1,394"
Taunton,7,A,"1,196",3,554,"1,753"
Taunton,7,B,"1,227",7,582,"1,816"
Taunton,8,A,"1,145",10,561,"1,716"
Taunton,8,B,"1,259",6,543,"1,808"
Westport,-,A,"1,156",0,422,"1,578"
Westport,-,B,"1,251",0,706,"1,957"
Westport,-,C,"1,210",0,385,"1,595"
Westport,-,D,"1,190",0,379,"1,569"
Westport,-,E,"1,359",0,633,"1,992"
TOTALS,,,"176,410",983,"65,997","243,390"
