City/Town,Ward,Pct,"Robert M. Koczera","Christopher D. McCarthy","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acushnet,-,1,917,278,0,63,"1,258"
Acushnet,-,2,864,399,0,86,"1,349"
Acushnet,-,3,758,346,0,64,"1,168"
Freetown,-,3,435,637,0,45,"1,117"
Lakeville,-,2,598,986,0,107,"1,691"
"New Bedford",1,A,673,160,1,41,875
"New Bedford",1,B,668,321,0,37,"1,026"
"New Bedford",1,C,784,258,0,60,"1,102"
"New Bedford",1,D,572,216,1,34,823
"New Bedford",1,E,629,262,0,35,926
"New Bedford",1,F,391,194,0,32,614
"New Bedford",1,G,740,237,1,65,"1,043"
"New Bedford",2,E,531,139,1,44,715
"New Bedford",2,G,495,113,0,35,643
TOTALS,,,"9,055","4,546",4,748,"14,350"
