City/Town,,,"James M. Collins","Michael S. Selib","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Avon,,,"1,335",855,0,282,"2,472"
Bellingham,,,"3,274","1,885",0,710,"5,869"
Braintree,,,"8,888","7,155",2,"2,261","18,306"
Brookline,,,"11,732","9,575",0,"6,740","28,047"
Canton,,,"4,590","4,076",0,"1,181","9,847"
Cohasset,,,"1,657","2,016",0,626,"4,299"
Dedham,,,"5,056","6,138",1,"1,903","13,098"
Dover,,,712,"1,951",0,313,"2,976"
Foxborough,,,"2,980","2,962",1,721,"6,664"
Franklin,,,"3,962","2,935",0,"1,103","8,000"
Holbrook,,,"2,629","1,875",0,795,"5,299"
Medfield,,,"1,924","2,997",0,609,"5,530"
Medway,,,"1,914","1,621",0,564,"4,099"
Millis,,,"1,611","1,410",0,454,"3,475"
Milton,,,"8,000","4,779",0,"2,241","15,020"
Needham,,,"5,553","8,354",0,"2,641","16,548"
Norfolk,,,"1,114","1,579",0,395,"3,088"
Norwood,,,"6,438","6,098",0,"2,126","14,662"
Plainville,,,"1,220","1,239",0,295,"2,754"
Quincy,,,"20,628","13,653",0,"5,228","39,509"
Randolph,,,"7,633","3,972",0,"2,070","13,675"
Sharon,,,"3,633","3,134",0,"1,199","7,966"
Stoughton,,,"5,684","3,706",0,"2,087","11,477"
Walpole,,,"3,784","4,930",7,"1,200","9,921"
Wellesley,,,"4,736","7,481",1,"2,396","14,614"
Westwood,,,"2,531","4,201",0,906,"7,638"
Weymouth,,,"12,722","9,197",1,"3,494","25,414"
Wrentham,,,"1,501","1,369",0,474,"3,344"
TOTALS,,,"137,441","121,143",13,"45,014","303,611"
