City/Town,,,"Paul X. Tivnan","E. Paul Tinsley","Jane D. O'Brien","John P. Carrigan","Charles T. Tagman","Joseph P. Genduso","Leonard S. Garbrila","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Ashburnham,,,151,101,71,71,31,29,12,0,124,590
Athol,,,113,81,51,32,29,14,16,0,62,398
Auburn,,,912,737,466,217,260,178,224,1,997,"3,992"
Barre,,,148,131,53,37,44,50,28,0,123,614
Berlin,,,36,35,20,23,3,5,6,0,30,158
Blackstone,,,141,34,100,60,27,26,14,0,82,484
Bolton,,,85,68,77,69,17,5,12,0,251,584
Boylston,,,103,87,36,50,9,19,22,0,62,388
Brookfield,,,70,47,34,15,14,7,21,0,58,266
Charlton,,,252,247,155,69,80,61,85,0,317,"1,266"
Clinton,,,536,530,178,332,40,68,40,0,276,"2,000"
Douglas,,,65,44,35,12,11,12,14,0,43,236
Dudley,,,660,508,303,205,133,107,133,0,829,"2,878"
"E. Brookfield",,,100,64,22,19,16,17,32,0,68,338
Fitchburg,,,"1,858","2,182","1,063",902,300,409,341,0,"3,157","10,212"
Gardner,,,"1,491","2,081",622,555,222,223,172,2,"2,116","7,484"
Grafton,,,288,202,84,92,53,54,37,0,168,978
Hardwick,,,129,82,44,34,47,23,26,0,75,460
Harvard,,,153,120,156,87,38,27,48,0,603,"1,232"
Holden,,,257,283,227,118,67,56,63,0,273,"1,344"
Hopedale,,,77,40,39,35,14,20,16,0,61,302
Hubbardston,,,27,28,6,13,3,8,8,0,23,116
Lancaster,,,132,119,70,109,17,35,18,0,196,696
Leicester,,,974,493,293,198,225,136,"1,456",0,851,"4,626"
Leominster,,,"1,331","1,916",786,883,204,347,260,0,"2,505","8,232"
Lunenburg,,,288,245,210,169,56,50,56,0,474,"1,548"
Mendon,,,38,21,24,16,6,5,4,0,42,156
Milford,,,641,368,338,246,119,333,267,0,998,"3,310"
Millbury,,,"1,152","1,037",506,363,332,280,167,0,"1,113","4,950"
Millville,,,82,28,35,21,18,17,23,0,30,254
"New Braintree",,,35,18,10,4,10,1,14,0,20,112
"N. Brookfield",,,395,281,109,89,60,56,110,0,356,"1,456"
Northborough,,,125,116,82,81,36,31,30,0,73,574
Northbridge,,,105,74,61,32,19,20,17,0,94,422
Oakham,,,61,7,25,13,41,11,19,0,31,208
Oxford,,,897,664,431,240,208,207,219,0,"1,204","4,070"
Paxton,,,184,90,47,37,42,32,24,0,64,520
Petersham,,,34,26,17,7,4,2,2,0,24,116
Phillipston,,,16,5,3,2,3,2,1,0,8,40
Princeton,,,40,36,18,15,2,3,5,0,37,156
Royalston,,,17,14,8,15,3,5,3,0,21,86
Rutland,,,94,80,38,23,17,19,15,0,58,344
Shrewsbury,,,800,760,353,434,280,373,184,0,876,"4,060"
Southborough,,,95,56,58,37,16,14,13,0,73,362
Southbridge,,,"1,111","1,374",689,469,212,269,265,0,"2,387","6,776"
Spencer,,,595,416,175,96,119,69,225,0,639,"2,334"
Sterling,,,98,12,14,95,124,47,17,6,89,502
Sturbridge,,,359,476,241,141,83,68,80,0,484,"1,932"
Sutton,,,129,141,61,47,26,28,22,0,92,546
Templeton,,,257,233,102,106,48,44,28,0,222,"1,040"
Upton,,,83,57,54,29,14,15,20,0,50,322
Uxbridge,,,248,127,82,95,32,41,79,0,160,864
Warren,,,237,101,110,84,44,37,66,0,201,880
Webster,,,408,305,168,139,86,93,85,0,382,"1,666"
"W. Boylston",,,139,186,71,257,34,35,23,0,115,860
"W. Brookfield",,,184,111,58,47,17,15,47,0,137,616
Westborough,,,201,119,121,84,46,44,20,0,153,788
Westminster,,,216,183,138,144,58,37,41,0,325,"1,142"
Winchendon,,,187,142,76,108,58,23,26,0,194,814
Worcester,,,"8,344","6,557","4,119","2,586","3,776","3,569","2,029",6,"6,524","37,510"
TOTALS,,,"27,984","24,726","13,643","10,608","7,953","7,831","7,350",15,"31,100","131,210"
