City/Town,Ward,Pct,"Kathleen Reynolds Daigneault","James F. Connors","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,-,1,332,299,3,84,718
Fitchburg,1,A,163,219,2,48,432
Fitchburg,1,B,191,242,5,44,482
Fitchburg,2,A,135,138,0,23,296
Fitchburg,2,B,169,202,0,42,413
Fitchburg,3,A,293,339,9,53,694
Fitchburg,3,B,167,246,4,57,474
Fitchburg,4,A,106,137,0,24,267
Fitchburg,4,B,90,142,1,17,250
Fitchburg,5,A,191,302,3,63,559
Fitchburg,5,B,81,84,0,7,172
Fitchburg,6,A,211,206,2,57,476
Fitchburg,6,B,113,189,1,28,331
Leominster,1,A,251,91,0,20,362
Leominster,1,B,275,104,0,26,405
Leominster,1,C,151,52,3,20,226
Leominster,2,A,116,39,2,10,167
Leominster,2,B,181,52,1,27,261
Leominster,2,C,100,43,1,14,158
Leominster,3,A,164,61,3,21,249
Leominster,3,B,195,83,1,26,305
Leominster,3,C,267,94,0,27,388
Leominster,4,A,319,106,0,28,453
Leominster,4,B,306,112,0,23,441
Leominster,4,C,168,59,1,14,242
Leominster,5,A,220,90,0,17,327
Leominster,5,B,313,91,0,25,429
Leominster,5,C,164,63,0,23,250
Lunenburg,-,A,146,112,0,52,310
Lunenburg,-,B,134,112,0,36,282
Lunenburg,-,C,157,89,0,50,296
Lunenburg,-,D,152,96,0,75,323
Westminster,-,1,217,174,2,50,443
Westminster,-,2,201,173,9,75,458
TOTALS,,,"6,439","4,641",53,"1,206","12,339"
