City/Town,,,"Joanne M. Comerford","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"10,399",75,"1,439","11,913"
Bernardston,,,"1,036",0,349,"1,385"
Colrain,,,793,3,216,"1,012"
Deerfield,,,"2,714",9,647,"3,370"
Erving,,,705,7,224,936
Gill,,,783,5,201,989
Greenfield,,,"7,582",54,"2,071","9,707"
Hadley,,,"2,796",11,708,"3,515"
Hatfield,,,"1,849",16,458,"2,323"
Leverett,,,"1,202",2,186,"1,390"
Leyden,,,390,1,112,503
Montague,,,"4,054",42,829,"4,925"
"New Salem",,,505,0,176,681
Northampton,,,"15,534",76,"2,406","18,016"
Northfield,,,"1,399",23,447,"1,869"
Orange,,,"2,743",74,999,"3,816"
Pelham,,,811,5,114,930
Royalston,,,529,6,252,787
Shutesbury,,,"1,152",0,187,"1,339"
"S. Hadley",,,"7,465",191,"2,446","10,102"
Sunderland,,,"1,747",7,307,"2,061"
Warwick,,,417,1,108,526
Wendell,,,505,0,111,616
Whately,,,891,2,223,"1,116"
TOTALS,,,"68,001",610,"15,216","83,827"
