City/Town,Ward,Pct,"Michael W. Morrissey","Joseph R. Driscoll, Jr.","Michael Chinman","All Others",Blanks,"Total Votes Cast"
,,,,,
Avon,-,1,179,133,28,0,44,384
Bellingham,-,1,42,45,15,0,12,114
Bellingham,-,2,59,75,22,1,17,174
Bellingham,-,3,49,73,22,0,11,155
Bellingham,-,4,68,44,17,0,15,144
Bellingham,-,5,64,34,20,0,15,133
Braintree,-,1,202,304,23,0,19,548
Braintree,-,2,154,283,36,1,18,492
Braintree,-,3,181,301,24,1,31,538
Braintree,-,4,154,269,27,3,26,479
Braintree,-,5,203,286,19,1,23,532
Braintree,-,6,146,233,20,0,18,417
Braintree,-,7,169,253,16,0,26,464
Braintree,-,8,116,173,23,0,21,333
Braintree,-,9,172,277,30,0,19,498
Braintree,-,10,174,272,32,0,21,499
Braintree,-,11,146,293,34,1,35,509
Braintree,-,12,168,355,53,0,21,597
Brookline,-,1,59,77,103,0,82,321
Brookline,-,2,54,73,49,2,67,245
Brookline,-,3,80,110,70,0,86,346
Brookline,-,4,84,132,44,1,43,304
Brookline,-,5,78,114,82,0,87,361
Brookline,-,6,88,94,131,0,102,415
Brookline,-,7,69,99,90,0,68,326
Brookline,-,8,53,109,81,0,95,338
Brookline,-,9,72,195,90,0,90,447
Brookline,-,10,54,94,51,0,68,267
Brookline,-,11,49,123,76,1,97,346
Brookline,-,12,107,120,67,0,107,401
Brookline,-,13,81,89,52,0,68,290
Brookline,-,14,72,137,95,0,122,426
Brookline,-,15,91,100,86,0,162,439
Brookline,-,16,126,129,92,0,147,494
Canton,-,1,110,108,33,0,32,283
Canton,-,2,159,125,78,1,78,441
Canton,-,3,89,79,57,0,43,268
Canton,-,4,137,115,43,1,36,332
Canton,-,5,147,104,35,0,59,345
Canton,-,6,136,102,38,0,38,314
Cohasset,-,1,125,89,33,0,49,296
Cohasset,-,2,116,97,29,0,41,283
Dedham,-,1,100,143,177,0,85,505
Dedham,-,2,166,133,57,1,57,414
Dedham,-,3,106,100,46,0,26,278
Dedham,-,4,205,250,70,1,78,604
Dedham,-,5,155,161,48,1,41,406
Dedham,-,6,138,138,60,0,50,386
Dedham,-,7,190,194,51,0,72,507
Dover,-,1,70,144,88,0,98,400
Foxborough,-,1,69,52,27,0,13,161
Foxborough,-,2,74,71,22,0,17,184
Foxborough,-,3,69,59,24,0,16,168
Foxborough,-,4,71,63,22,0,12,168
Foxborough,-,5,59,59,14,0,21,153
Franklin,-,1,46,51,20,0,11,128
Franklin,-,2,43,67,18,1,13,142
Franklin,-,3,56,69,22,0,15,162
Franklin,-,4,29,56,13,0,17,115
Franklin,-,5,54,56,15,2,16,143
Franklin,-,6,37,59,15,0,17,128
Franklin,-,7,30,69,8,1,15,123
Franklin,-,8,35,42,18,0,9,104
Holbrook,-,1,160,100,23,0,11,294
Holbrook,-,2,153,86,15,0,15,269
Holbrook,-,3,160,68,15,0,14,257
Holbrook,-,4,146,72,8,0,5,231
Medfield,-,1,61,115,45,1,46,268
Medfield,-,2,55,105,43,0,48,251
Medfield,-,3,45,77,32,2,32,188
Medfield,-,4,39,74,42,1,31,187
Medway,-,1,47,42,15,1,13,118
Medway,-,2,38,32,15,0,3,88
Medway,-,3,45,63,26,1,21,156
Medway,-,4,42,43,15,0,5,105
Millis,-,1,38,70,23,0,14,145
Millis,-,2,35,67,22,0,22,146
Millis,-,3,46,62,29,0,18,155
Milton,-,1,88,43,155,0,48,334
Milton,-,2,122,88,227,2,53,492
Milton,-,3,108,80,240,0,52,480
Milton,-,4,138,93,137,1,39,408
Milton,-,5,133,63,129,0,43,368
Milton,-,6,205,84,126,0,29,444
Milton,-,7,203,88,109,1,38,439
Milton,-,8,182,77,129,0,51,439
Milton,-,9,172,96,124,0,29,421
Milton,-,10,176,111,147,0,55,489
Milton,-,11,104,64,174,1,52,395
Needham,-,A,66,142,70,2,116,396
Needham,-,B,86,173,83,3,132,477
Needham,-,C,109,126,82,0,131,448
Needham,-,D,97,142,63,2,156,460
Needham,-,E,108,177,99,1,184,569
Needham,-,F,127,180,101,5,163,576
Needham,-,G,132,202,86,0,172,592
Needham,-,H,156,180,77,1,171,585
Needham,-,I,132,213,99,0,213,657
Needham,-,J,91,165,93,0,161,510
Norfolk,-,1,41,46,25,0,16,128
Norfolk,-,2,36,52,28,0,18,134
Norfolk,-,3,27,28,9,1,11,76
Norfolk,-,4,16,16,5,0,5,42
Norwood,-,1,147,129,40,1,41,358
Norwood,-,2,114,115,38,0,49,316
