City/Town,,,"Michael W. Morrissey","Joseph R. Driscoll, Jr.","Michael Chinman","All Others",Blanks,"Total Votes Cast"
,,,,,
Avon,,,179,133,28,0,44,384
Bellingham,,,282,271,96,1,70,720
Braintree,,,"1,985","3,299",337,7,278,"5,906"
Brookline,,,"1,217","1,795","1,259",4,"1,491","5,766"
Canton,,,778,633,284,2,286,"1,983"
Cohasset,,,241,186,62,0,90,579
Dedham,,,"1,060","1,119",509,3,409,"3,100"
Dover,,,70,144,88,0,98,400
Foxborough,,,342,304,109,0,79,834
Franklin,,,330,469,129,4,113,"1,045"
Holbrook,,,619,326,61,0,45,"1,051"
Medfield,,,200,371,162,4,157,894
Medway,,,172,180,71,2,42,467
Millis,,,119,199,74,0,54,446
Milton,,,"1,631",887,"1,697",5,489,"4,709"
Needham,,,"1,104","1,700",853,14,"1,599","5,270"
Norfolk,,,120,142,67,1,50,380
Norwood,,,"1,109","1,148",322,5,384,"2,968"
Plainville,,,84,91,63,0,20,258
Quincy,,,"8,849","1,697",819,19,778,"12,162"
Randolph,,,744,"1,176",396,1,296,"2,613"
Sharon,,,661,313,172,2,207,"1,355"
Stoughton,,,779,818,294,1,231,"2,123"
Walpole,,,640,665,259,3,282,"1,849"
Wellesley,,,450,658,449,0,483,"2,040"
Westwood,,,476,640,255,0,333,"1,704"
Weymouth,,,"2,467","1,845",294,6,262,"4,874"
Wrentham,,,129,133,36,28,6,332
TOTALS,,,"26,837","21,342","9,245",112,"8,676","66,212"
