City/Town,Ward,Pct,"Robert P. Spellane","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Paxton,-,1,"1,468",5,577,"2,050"
Worcester,1,1,"1,021",13,484,"1,518"
Worcester,1,2,"1,090",6,482,"1,578"
Worcester,1,3,632,4,378,"1,014"
Worcester,1,4,"1,022",10,439,"1,471"
Worcester,9,1,838,10,361,"1,209"
Worcester,9,2,859,10,336,"1,205"
Worcester,9,3,"1,027",8,383,"1,418"
Worcester,9,4,"1,062",10,345,"1,417"
Worcester,9,5,"1,068",8,378,"1,454"
Worcester,10,3,361,3,112,476
TOTALS,,,"10,448",87,"4,275","14,810"
