City/Town,Ward,Pct,"Mary Jeannette Murray","Caroline J. Stouffer","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Cohasset,-,1,"1,432",453,0,37,"1,922"
Cohasset,-,2,"1,220",356,0,42,"1,618"
Hingham,-,1,845,620,0,50,"1,515"
Hingham,-,2,855,580,0,43,"1,478"
Hingham,-,3,793,424,0,89,"1,306"
Hingham,-,4,"1,003",622,0,84,"1,709"
Hingham,-,5,"1,073",578,0,119,"1,770"
Hingham,-,6,807,513,0,105,"1,425"
Hull,-,1,556,660,0,84,"1,300"
Hull,-,2,537,764,0,93,"1,394"
Hull,-,3,550,608,0,75,"1,233"
TOTALS,,,"9,671","6,178",0,821,"16,670"
