City/Town,,,"Frank Vieira","Gino DiNucci","A.S. Baranowski","Wilfred C. Driscoll","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acushnet,,,400,18,396,119,0,53,986
Attleboro,,,473,140,354,715,0,505,"2,187"
Berkley,,,62,19,38,34,0,12,165
Dartmouth,,,"1,445",119,615,323,0,326,"2,828"
Dighton,,,136,77,58,96,0,60,427
Easton,,,189,94,200,316,0,380,"1,179"
Fairhaven,,,490,48,"1,511",136,1,131,"2,317"
"Fall River",,,"4,612","7,241","1,611","2,840",3,"1,085","17,392"
Freetown,,,161,80,133,76,0,31,481
Mansfield,,,151,107,107,191,0,172,728
"New Bedford",,,"9,357",647,"3,446","1,927",2,"1,475","16,854"
"N. Attleborough",,,146,53,105,252,0,181,737
Norton,,,136,53,92,140,0,127,548
Raynham,,,167,67,98,163,0,141,636
Rehoboth,,,33,24,27,42,0,21,147
Seekonk,,,40,18,42,50,0,31,181
Somerset,,,"1,149","1,316",404,669,0,254,"3,792"
Swansea,,,296,440,148,266,0,78,"1,228"
Taunton,,,"1,844",484,774,"1,380",0,977,"5,459"
Westport,,,408,429,204,212,0,109,"1,362"
TOTALS,,,"21,695","11,474","10,363","9,947",6,"6,149","59,634"
