City/Town,Ward,Pct,"Donald L. Conn, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,576,0,65,641
Acton,,,"1,035",0,132,"1,167"
Acushnet,,,164,0,39,203
Adams,,,185,0,64,249
Agawam,,,266,0,47,313
Alford,,,25,0,5,30
Amesbury,,,521,0,361,882
Amherst,,,415,0,73,488
Andover,,,"1,527",0,323,"1,850"
Aquinnah,,,8,0,2,10
Arlington,,,"1,905",0,267,"2,172"
Ashburnham,,,119,0,16,135
Ashby,,,64,0,6,70
Ashfield,,,196,0,24,220
Ashland,,,434,0,106,540
Athol,,,206,0,45,251
Attleboro,,,499,0,116,615
Auburn,,,392,0,71,463
Avon,,,83,0,10,93
Ayer,,,88,0,15,103
Barnstable,,,"2,684",0,582,"3,266"
Barre,,,63,0,11,74
Becket,,,17,0,3,20
Bedford,,,424,0,80,504
Belchertown,,,77,0,20,97
Bellingham,,,143,0,39,182
Belmont,,,"1,550",0,264,"1,814"
Berkley,,,52,0,11,63
Berlin,,,95,0,16,111
Bernardston,,,291,0,61,352
Beverly,,,"1,664",0,412,"2,076"
Billerica,,,661,1,151,813
Blackstone,,,24,0,4,28
Blandford,,,65,0,10,75
Bolton,,,66,0,10,76
Boston,,,"5,143",0,"2,837","7,980"
Bourne,,,659,0,101,760
Boxborough,,,111,0,22,133
Boxford,,,340,0,43,383
Boylston,,,121,0,17,138
Braintree,,,"1,345",0,215,"1,560"
Brewster,,,330,0,54,384
Bridgewater,,,427,0,66,493
Brimfield,,,73,0,17,90
Brockton,,,"1,629",0,230,"1,859"
Brookfield,,,46,0,9,55
Brookline,,,"2,133",0,815,"2,948"
Buckland,,,265,0,58,323
Burlington,,,303,0,71,374
Cambridge,,,"1,312",0,327,"1,639"
Canton,,,338,0,51,389
Carlisle,,,224,0,37,261
Carver,,,149,0,23,172
Charlemont,,,158,0,22,180
Charlton,,,94,0,16,110
Chatham,,,949,0,111,"1,060"
Chelmsford,,,857,0,109,966
Chelsea,,,203,0,103,306
Cheshire,,,38,0,14,52
Chester,,,6,0,3,9
Chesterfield,,,36,0,4,40
Chicopee,,,882,0,319,"1,201"
Chilmark,,,69,0,22,91
Clarksburg,,,57,0,12,69
Clinton,,,151,0,48,199
Cohasset,,,893,0,180,"1,073"
Colrain,,,125,0,12,137
Concord,,,"1,225",0,235,"1,460"
Conway,,,95,0,29,124
Cummington,,,33,0,6,39
Dalton,,,186,0,24,210
Danvers,,,"1,501",0,417,"1,918"
Dartmouth,,,"1,071",1,226,"1,298"
Dedham,,,"1,022",0,233,"1,255"
Deerfield,,,58,0,13,71
Dennis,,,928,1,128,"1,057"
Dighton,,,69,0,11,80
Douglas,,,247,0,65,312
Dover,,,934,0,139,"1,073"
Dracut,,,570,0,217,787
Dudley,,,71,0,17,88
Dunstable,,,55,0,6,61
Duxbury,,,990,0,98,"1,088"
"E. Bridgewater",,,491,0,103,594
"E. Brookfield",,,44,0,7,51
"E. Longmeadow",,,531,0,89,620
Eastham,,,290,0,32,322
Easthampton,,,249,0,73,322
Easton,,,"1,463",0,351,"1,814"
Edgartown,,,236,0,43,279
Egremont,,,41,0,13,54
Essex,,,254,0,68,322
Everett,,,537,0,144,681
Fairhaven,,,747,0,129,876
"Fall River",,,"1,076",0,582,"1,658"
Falmouth,,,"1,216",0,254,"1,470"
Fitchburg,,,505,0,89,594
Florida,,,26,0,6,32
Foxborough,,,267,0,41,308
Framingham,,,"1,853",0,261,"2,114"
Franklin,,,300,0,57,357
Freetown,,,101,0,16,117
Gardner,,,381,0,75,456
Georgetown,,,192,0,43,235
Gloucester,,,"1,368",0,450,"1,818"
Goshen,,,43,0,5,48
Gosnold,,,14,0,3,17
Grafton,,,207,0,56,263
Granby,,,119,0,23,142
Granville,,,23,0,4,27
"Great Barrington",,,63,0,39,102
Greenfield,,,891,0,126,"1,017"
Groton,,,245,0,41,286
Groveland,,,257,0,46,303
Hadley,,,86,0,13,99
Halifax,,,261,0,46,307
