City/Town,Ward,Pct,"Sean Curran","Megan Anzalotti","Robert J. Underwood","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled,Libertarian
Chicopee,5,A,609,105,41,2,74,831
Springfield,2,A,320,46,29,0,42,437
Springfield,2,B,549,70,21,2,80,722
Springfield,2,C,415,49,25,0,37,526
Springfield,2,D,480,69,20,3,47,619
Springfield,2,F,385,70,22,0,54,531
Springfield,2,G,500,158,32,3,68,761
Springfield,2,H,457,60,36,0,49,602
Springfield,5,C,342,121,25,1,35,524
Springfield,5,D,454,163,26,1,88,732
Springfield,5,G,521,188,25,1,68,803
Springfield,5,H,546,174,37,1,72,830
Springfield,7,H,295,107,15,0,40,457
Springfield,8,A,326,96,26,1,51,500
Springfield,8,B,397,62,28,0,50,537
Springfield,8,D,185,48,26,1,31,291
Springfield,8,H,316,62,25,0,52,455
TOTALS,,,"7,097","1,648",459,16,938,"10,158"
