City/Town,Ward,Pct,"Dorris Bunte","Royal L. Bolling, Sr.","Agnes E. Moore","Robert S. White","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Boston,8,1,254,228,40,43,0,0,565
Boston,8,2,168,99,39,53,0,0,359
Boston,8,3,272,173,35,37,0,0,517
Boston,8,4,246,153,26,25,0,0,450
Boston,8,5,236,187,62,63,0,0,548
Boston,8,6,53,94,20,20,0,0,187
Boston,8,7,169,148,43,45,0,0,405
Boston,9,1,136,130,23,48,0,0,337
Boston,9,2,260,226,57,46,0,0,589
Boston,9,3,551,393,94,56,0,0,"1,094"
Boston,9,4,244,182,46,36,0,0,508
Boston,9,5,434,371,63,48,0,0,916
Boston,12,1,387,311,90,81,0,0,869
Boston,12,2,604,530,141,96,0,0,"1,371"
Boston,12,3,295,239,66,59,0,0,659
Boston,12,4,321,235,45,36,0,0,637
Boston,12,5,291,223,55,59,0,0,628
Boston,12,6,267,246,60,59,0,0,632
Boston,12,7,607,558,104,146,0,0,"1,415"
Boston,12,8,263,236,72,55,0,0,626
Boston,12,9,368,272,86,85,0,0,811
TOTALS,,,"6,426","5,234","1,267","1,196",0,0,"14,123"
