City/Town,,,"Michael J. Albano","Michael Franco","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,,,"2,654",740,2,535,"3,931"
Agawam,,,"7,730","5,372",11,"1,330","14,443"
Alford,,,195,56,0,55,306
Amherst,,,"11,134","2,016",109,"2,261","15,520"
Ashfield,,,758,201,0,171,"1,130"
Becket,,,589,237,5,144,975
Belchertown,,,"4,117","2,724",1,863,"7,705"
Bernardston,,,727,285,2,167,"1,181"
Blandford,,,299,313,0,55,667
Buckland,,,669,240,1,145,"1,055"
Charlemont,,,397,164,0,82,643
Cheshire,,,"1,029",466,0,266,"1,761"
Chester,,,319,301,0,47,667
Chesterfield,,,421,217,0,85,723
Chicopee,,,"13,457","8,078",66,"1,603","23,204"
Clarksburg,,,501,220,0,144,865
Colrain,,,540,244,0,109,893
Conway,,,819,278,0,163,"1,260"
Cummington,,,326,134,0,78,538
Dalton,,,"2,160",736,5,516,"3,417"
Deerfield,,,"1,980",708,7,341,"3,036"
"E. Longmeadow",,,"4,080","4,035",163,482,"8,760"
Easthampton,,,"5,752","2,412",9,906,"9,079"
Egremont,,,531,148,0,165,844
Erving,,,497,186,2,93,778
Florida,,,210,130,0,53,393
Gill,,,569,209,1,121,900
Goshen,,,360,187,0,69,616
Granby,,,"1,747","1,395",0,389,"3,531"
Granville,,,412,405,0,83,900
"Great Barrington",,,"2,531",468,10,612,"3,621"
Greenfield,,,"5,498","1,861",26,"1,089","8,474"
Hadley,,,"1,991",740,7,392,"3,130"
Hampden,,,"1,432","1,254",3,229,"2,918"
Hancock,,,195,117,1,70,383
Hatfield,,,"1,308",521,0,220,"2,049"
Hawley,,,108,65,0,28,201
Heath,,,267,111,2,55,435
Hinsdale,,,631,261,0,175,"1,067"
Holyoke,,,"9,924","4,726",0,"1,921","16,571"
Huntington,,,561,459,1,92,"1,113"
Lanesborough,,,967,351,3,291,"1,612"
Lee,,,"1,822",590,6,582,"3,000"
Lenox,,,"1,856",528,4,691,"3,079"
Leverett,,,880,180,3,179,"1,242"
Leyden,,,304,103,1,55,463
Longmeadow,,,"5,201","3,500",17,800,"9,518"
Ludlow,,,"5,278","3,594",12,842,"9,726"
Middlefield,,,174,91,0,29,294
Monroe,,,24,24,0,5,53
Montague,,,"2,846",890,3,514,"4,253"
Monterey,,,339,89,0,108,536
Montgomery,,,228,239,0,43,510
"Mount Washington",,,64,24,0,22,110
"New Ashford",,,92,41,0,22,155
"New Marlborough",,,506,198,0,138,842
"New Salem",,,342,192,0,74,608
"N. Adams",,,"3,816","1,000",6,989,"5,811"
Northampton,,,"11,512","2,387",31,"2,497","16,427"
Northfield,,,997,441,0,200,"1,638"
Orange,,,"1,663","1,218",0,388,"3,269"
Otis,,,433,291,0,110,834
Pelham,,,641,131,4,118,894
Peru,,,281,117,1,76,475
Pittsfield,,,"13,209","3,176",0,"3,798","20,183"
Plainfield,,,256,78,0,58,392
Richmond,,,580,204,1,160,945
Rowe,,,136,67,0,40,243
Royalston,,,340,203,0,135,678
Russell,,,377,354,2,64,797
Sandisfield,,,271,132,0,58,461
Savoy,,,207,96,0,56,359
Sheffield,,,"1,085",417,1,339,"1,842"
Shelburne,,,774,235,1,142,"1,152"
Shutesbury,,,855,204,1,199,"1,259"
"S. Hadley",,,"4,780","3,230",14,895,"8,919"
Southampton,,,"1,731","1,468",7,350,"3,556"
Southwick,,,"2,247","2,224",12,455,"4,938"
Springfield,,,"38,478","12,033",194,"5,038","55,743"
Stockbridge,,,766,212,0,239,"1,217"
Sunderland,,,"1,268",385,1,223,"1,877"
Tolland,,,117,136,0,26,279
Tyringham,,,136,64,0,61,261
Warwick,,,282,110,0,66,458
Washington,,,204,62,1,53,320
Wendell,,,403,76,0,82,561
"W. Springfield",,,"5,976","4,468",6,"1,145","11,595"
"W. Stockbridge",,,578,127,0,184,889
Westfield,,,"8,817","7,373",36,"1,749","17,975"
Westhampton,,,596,357,1,110,"1,064"
Whately,,,604,257,1,102,964
Wilbraham,,,"3,827","3,718",5,819,"8,369"
Williamsburg,,,"1,107",321,0,206,"1,634"
Williamstown,,,"2,587",595,8,620,"3,810"
Windsor,,,311,123,1,93,528
Worthington,,,435,206,0,89,730
TOTALS,,,"223,031","102,350",818,"42,831","369,030"
