City/Town,Ward,Pct,"Michael J. Albano","Michael Franco","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,-,1,475,140,0,93,708
Adams,-,2,532,157,0,112,801
Adams,-,3,514,148,0,106,768
Adams,-,4,530,111,1,98,740
Adams,-,5,603,184,1,126,914
Agawam,-,1,881,540,0,125,"1,546"
Agawam,-,2,983,818,1,232,"2,034"
Agawam,-,3,977,605,1,163,"1,746"
Agawam,-,4,931,558,1,150,"1,640"
Agawam,-,5,"1,052",790,4,162,"2,008"
Agawam,-,6,875,661,2,192,"1,730"
Agawam,-,7,971,682,1,148,"1,802"
Agawam,-,8,"1,060",718,1,158,"1,937"
Alford,-,1,195,56,0,55,306
Amherst,-,1,859,158,8,174,"1,199"
Amherst,-,2,"1,292",223,6,296,"1,817"
Amherst,-,3,934,197,10,169,"1,310"
Amherst,-,4,865,272,18,212,"1,367"
Amherst,-,5,"1,045",143,5,226,"1,419"
Amherst,-,6,"1,308",204,6,247,"1,765"
Amherst,-,7,"1,192",193,6,209,"1,600"
Amherst,-,8,"1,601",226,9,293,"2,129"
Amherst,-,9,"1,235",195,24,252,"1,706"
Amherst,-,10,803,205,17,183,"1,208"
Ashfield,-,1,758,201,0,171,"1,130"
Becket,-,1,589,237,5,144,975
Belchertown,-,A,999,627,1,201,"1,828"
Belchertown,-,B,952,715,0,185,"1,852"
Belchertown,-,C,"1,013",821,0,239,"2,073"
Belchertown,-,D,"1,153",561,0,238,"1,952"
Bernardston,-,1,727,285,2,167,"1,181"
Blandford,-,1,299,313,0,55,667
Buckland,-,1,669,240,1,145,"1,055"
Charlemont,-,1,397,164,0,82,643
Cheshire,-,1,"1,029",466,0,266,"1,761"
Chester,-,1,319,301,0,47,667
Chesterfield,-,1,421,217,0,85,723
Chicopee,1,A,749,537,0,91,"1,377"
Chicopee,1,B,961,659,5,118,"1,743"
Chicopee,2,A,632,260,4,75,971
Chicopee,2,B,840,506,5,88,"1,439"
Chicopee,3,A,750,347,5,70,"1,172"
Chicopee,3,B,631,299,7,57,994
Chicopee,4,A,689,457,6,87,"1,239"
Chicopee,4,B,732,399,5,104,"1,240"
Chicopee,5,A,760,421,0,88,"1,269"
Chicopee,5,B,803,386,4,63,"1,256"
Chicopee,6,AN,208,162,0,31,401
Chicopee,6,AS,448,318,3,66,835
Chicopee,6,BE,700,589,3,104,"1,396"
Chicopee,6,BW,168,87,0,19,274
Chicopee,7,A,598,312,3,74,987
Chicopee,7,B,633,313,1,72,"1,019"
Chicopee,8,A,778,492,3,107,"1,380"
Chicopee,8,B,721,433,4,83,"1,241"
Chicopee,9,A,751,495,2,85,"1,333"
Chicopee,9,B,905,606,6,121,"1,638"
Clarksburg,-,1,501,220,0,144,865
Colrain,-,1,540,244,0,109,893
Conway,-,1,819,278,0,163,"1,260"
Cummington,-,1,326,134,0,78,538
Dalton,-,1,"1,081",358,5,255,"1,699"
Dalton,-,2,"1,079",378,0,261,"1,718"
Deerfield,-,1,"1,980",708,7,341,"3,036"
"E. Longmeadow",-,1,"1,043",985,3,170,"2,201"
"E. Longmeadow",-,2,"1,036",870,4,139,"2,049"
"E. Longmeadow",-,3,"1,005","1,007",151,4,"2,167"
"E. Longmeadow",-,4,996,"1,173",5,169,"2,343"
Easthampton,-,1,"1,109",504,2,173,"1,788"
Easthampton,-,2,"1,160",383,1,163,"1,707"
Easthampton,-,3,"1,122",365,1,171,"1,659"
Easthampton,-,4,"1,256",489,4,203,"1,952"
Easthampton,-,5,"1,105",671,1,196,"1,973"
Egremont,-,1,531,148,0,165,844
Erving,-,1,497,186,2,93,778
Florida,-,1,210,130,0,53,393
Gill,-,1,569,209,1,121,900
Goshen,-,1,360,187,0,69,616
Granby,-,1,957,698,0,216,"1,871"
Granby,-,2,790,697,0,173,"1,660"
Granville,-,1,412,405,0,83,900
"Great Barrington",-,A,660,135,1,173,969
"Great Barrington",-,B,672,124,4,144,944
"Great Barrington",-,C,532,88,2,96,718
"Great Barrington",-,D,667,121,3,199,990
Greenfield,-,1,537,218,2,137,894
Greenfield,-,2,706,323,3,150,"1,182"
Greenfield,-,3,615,199,4,110,928
Greenfield,-,4,674,251,4,137,"1,066"
Greenfield,-,5,724,187,5,134,"1,050"
Greenfield,-,6,658,153,3,134,948
Greenfield,-,7,527,200,3,95,825
Greenfield,-,8,566,126,1,96,789
Greenfield,-,9,491,204,1,96,792
Hadley,-,1,"1,991",740,7,392,"3,130"
Hampden,-,1,"1,432","1,254",3,229,"2,918"
Hancock,-,1,195,117,1,70,383
Hatfield,-,1,"1,308",521,0,220,"2,049"
Hawley,-,1,108,65,0,28,201
Heath,-,1,267,111,2,55,435
Hinsdale,-,1,631,261,0,175,"1,067"
