City/Town,Ward,Pct,"Paul R. Haley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Weymouth,-,1,"1,152",0,411,"1,563"
Weymouth,-,2,"1,290",0,446,"1,736"
Weymouth,-,3,"1,268",0,440,"1,708"
Weymouth,-,4,"1,079",0,384,"1,463"
Weymouth,-,7,"1,308",0,530,"1,838"
Weymouth,-,8,"1,323",0,494,"1,817"
Weymouth,-,10,"1,070",1,319,"1,390"
Weymouth,-,11,"1,288",1,406,"1,695"
Weymouth,-,13,"1,131",0,428,"1,559"
Weymouth,-,14,796,0,288,"1,084"
Weymouth,-,15,"1,699",0,623,"2,322"
Weymouth,-,18,"1,064",0,390,"1,454"
TOTALS,,,"14,468",2,"5,159","19,629"
