City/Town,Ward,Pct,"Andrea F. Nuciforo, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,261,0,66,327
Adams,-,2,373,1,77,451
Adams,-,3,340,5,78,423
Adams,-,4,260,3,48,311
Adams,-,5,323,2,98,423
Alford,-,1,44,0,4,48
Ashfield,-,1,104,0,15,119
Becket,-,1,76,0,5,81
Charlemont,-,1,36,0,4,40
Cheshire,-,1,430,2,91,523
Chesterfield,-,1,42,0,5,47
Clarksburg,-,1,186,0,45,231
Conway,-,1,103,0,38,141
Cummington,-,1,42,0,6,48
Dalton,-,1,347,1,46,394
Dalton,-,2,293,0,44,337
Egremont,-,1,78,0,11,89
Florida,-,1,62,0,16,78
Goshen,-,1,36,0,7,43
"Great Barrington",-,A,105,0,12,117
"Great Barrington",-,B,101,1,19,121
"Great Barrington",-,C,65,0,10,75
"Great Barrington",-,D,85,1,16,102
Hancock,-,1,45,0,12,57
Hawley,-,1,14,0,2,16
Heath,-,1,31,0,1,32
Hinsdale,-,1,185,0,26,211
Huntington,-,1,31,0,5,36
Lanesborough,-,1,257,3,47,307
Lee,-,1,52,1,0,53
Lee,-,2,67,0,4,71
Lee,-,3,60,0,11,71
Lee,-,4,62,0,10,72
Lee,-,5,59,0,20,79
Lee,-,6,62,0,5,67
Lenox,-,1,562,2,71,635
Middlefield,-,1,29,0,0,29
Monroe,-,1,11,0,1,12
Monterey,-,1,77,0,12,89
"Mount Washington",-,1,21,0,3,24
"New Ashford",-,1,31,0,9,40
"New Marlborough",-,1,34,0,4,38
"N. Adams",1,1,303,0,66,369
"N. Adams",2,2,341,0,80,421
"N. Adams",3,3,256,1,51,308
"N. Adams",4,4,373,1,87,461
"N. Adams",5,5,320,1,68,389
Otis,-,1,57,1,7,65
Peru,-,1,38,0,9,47
Pittsfield,1,A,217,0,63,280
Pittsfield,1,B,333,1,84,418
Pittsfield,2,A,76,1,15,92
Pittsfield,2,B,313,0,95,408
Pittsfield,3,A,369,0,75,444
Pittsfield,3,B,474,1,124,599
Pittsfield,4,A,446,0,127,573
Pittsfield,4,B,443,2,103,548
Pittsfield,5,A,345,0,76,421
Pittsfield,5,B,245,0,93,338
Pittsfield,6,A,368,0,81,449
Pittsfield,6,B,200,0,72,272
Pittsfield,7,A,170,0,46,216
Pittsfield,7,B,355,0,77,432
Plainfield,-,1,47,0,5,52
Richmond,-,1,146,5,21,172
Rowe,-,1,19,0,2,21
Sandisfield,-,1,40,0,3,43
Savoy,-,1,67,0,16,83
Sheffield,-,1,114,0,13,127
Stockbridge,-,1,161,0,26,187
Tyringham,-,1,51,0,19,70
Washington,-,1,73,0,6,79
"W. Stockbridge",-,1,188,1,32,221
Westhampton,-,1,62,0,19,81
Williamsburg,-,1,129,0,32,161
Williamstown,-,1,297,0,58,355
Williamstown,-,2,99,1,16,116
Williamstown,-,3,358,1,62,421
Windsor,-,1,103,0,19,122
Worthington,-,1,48,0,8,56
TOTALS,,,"13,526",39,"2,860","16,425"
