Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Boston,10,1,170,85,118,373
Boston,10,2,176,74,122,372
Boston,10,3,207,63,60,330
Boston,10,5,273,101,65,439
Boston,10,6,219,84,126,429
Boston,10,7,265,167,157,589
Boston,10,8,429,132,136,697
Boston,10,9,686,179,95,960
Boston,11,6,405,68,90,563
Boston,19,1,532,92,82,706
Boston,19,2,599,317,179,"1,095"
Boston,19,3,494,130,78,702
Boston,19,4,626,113,134,873
Boston,19,5,557,136,121,814
Boston,19,8,402,82,87,571
Boston,19,9,357,70,75,502
Boston,20,1,433,175,195,803
Boston,20,2,477,206,174,857
Boston,20,4,467,152,144,763
Brookline,-,5,795,260,184,"1,239"
TOTALS,,,"8,569","2,686","2,422","13,677"
