City/Town,Ward,Pct,"Christopher A. Iannella, Jr.","Mark F. Rooney","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,127,64,1,41,233
Abington,-,2,157,75,0,42,274
Abington,-,3,167,72,0,44,283
Abington,-,4,173,62,1,50,286
Abington,-,5,191,79,1,76,347
Boston,1,15,0,0,0,0,0
Boston,3,7,512,137,2,280,931
Boston,4,1,318,71,1,128,518
Boston,4,3,217,60,2,77,356
Boston,4,4,258,76,1,130,465
Boston,6,1,379,230,1,143,753
Boston,6,2,109,84,0,37,230
Boston,6,3,112,114,0,39,265
Boston,6,4,138,150,0,63,351
Boston,6,5,112,127,2,69,310
Boston,6,6,122,211,2,53,388
Boston,6,7,115,189,0,38,342
Boston,6,8,108,212,1,45,366
Boston,6,9,113,186,1,39,339
Boston,7,1,109,238,1,52,400
Boston,7,2,119,172,0,48,339
Boston,7,3,141,267,3,47,458
Boston,7,4,80,118,1,48,247
Boston,7,5,106,101,1,39,247
Boston,7,6,104,82,2,60,248
Boston,7,7,96,64,1,46,207
Boston,7,8,102,80,3,44,229
Boston,7,9,106,61,1,39,207
Boston,7,10,124,61,1,123,309
Boston,8,1,157,51,1,109,318
Boston,8,2,251,94,2,164,511
Boston,8,3,123,42,4,52,221
Boston,8,4,91,31,2,29,153
Boston,8,5,168,55,3,135,361
Boston,8,6,47,37,0,43,127
Boston,8,7,107,22,0,42,171
Boston,9,1,235,54,3,214,506
Boston,9,2,311,101,1,153,566
Boston,9,3,391,146,2,214,753
Boston,9,4,178,68,2,67,315
Boston,9,5,329,85,6,133,553
Boston,10,1,170,42,0,107,319
Boston,10,2,104,26,2,57,189
Boston,10,3,112,36,2,39,189
Boston,10,4,181,65,0,201,447
Boston,10,5,158,51,3,75,287
Boston,10,6,159,47,2,139,347
Boston,10,7,230,81,5,206,522
Boston,10,8,313,112,3,139,567
Boston,10,9,408,100,3,195,706
Boston,11,1,158,36,0,73,267
Boston,11,2,269,51,3,104,427
Boston,11,3,185,26,2,51,264
Boston,11,4,325,100,5,161,591
Boston,11,5,254,71,1,129,455
Boston,11,6,250,79,2,122,453
Boston,11,7,302,103,3,177,585
Boston,11,8,354,109,7,182,652
Boston,11,9,238,59,1,122,420
Boston,11,10,289,81,4,124,498
Boston,12,1,275,67,3,108,453
Boston,12,2,324,63,6,110,503
Boston,12,3,140,30,2,39,211
Boston,12,4,148,46,2,59,255
Boston,12,5,125,39,1,49,214
Boston,12,6,163,31,2,72,268
Boston,12,7,304,69,3,158,534
Boston,12,8,110,20,3,33,166
Boston,12,9,150,30,2,49,231
Boston,13,1,207,56,4,81,348
Boston,13,2,60,19,1,15,95
Boston,13,3,89,39,5,43,176
Boston,13,4,151,27,3,38,219
Boston,13,5,156,44,0,98,298
Boston,13,6,191,66,1,70,328
Boston,13,7,148,93,2,64,307
Boston,13,8,154,69,3,54,280
Boston,13,9,179,62,1,58,300
Boston,13,10,247,181,2,98,528
Boston,14,1,286,68,3,87,444
Boston,14,2,298,58,3,96,455
Boston,14,3,164,25,1,45,235
Boston,14,4,171,31,3,46,251
Boston,14,5,122,35,0,49,206
Boston,14,6,144,20,2,37,203
Boston,14,7,122,30,2,47,201
Boston,14,8,196,37,4,77,314
Boston,14,9,118,43,2,46,209
Boston,14,10,174,43,1,52,270
Boston,14,11,169,35,4,43,251
Boston,14,12,88,33,1,32,154
Boston,14,13,160,40,0,41,241
Boston,14,14,160,42,3,60,265
Boston,15,1,200,45,2,85,332
Boston,15,2,111,30,0,67,208
Boston,15,3,75,23,1,31,130
Boston,15,4,187,57,3,147,394
Boston,15,5,147,51,3,64,265
Boston,15,6,78,36,1,29,144
Boston,15,7,157,34,1,63,255
Boston,15,8,92,36,2,50,180
Boston,15,9,107,38,3,54,202
Boston,16,1,97,32,2,46,177
Boston,16,2,99,50,0,40,189
Boston,16,3,190,62,2,75,329
