City/Town,,,"Christopher A. Iannella, Jr.","Mark F. Rooney","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,815,352,3,253,"1,423"
Boston,,,"29,318","10,879",286,"12,797","53,280"
Braintree,,,"1,279",733,2,368,"2,382"
Brockton,,,"2,948","1,129",6,768,"4,851"
Cohasset,,,364,145,1,153,663
Duxbury,,,746,284,1,202,"1,233"
"E. Bridgewater",,,352,115,0,95,562
Easton,,,330,81,1,108,520
Halifax,,,335,102,0,65,502
Hanover,,,696,225,2,197,"1,120"
Hanson,,,416,108,0,107,631
Hingham,,,"1,349",568,0,451,"2,368"
Holbrook,,,503,230,0,114,847
Hull,,,795,292,3,261,"1,351"
Marshfield,,,"2,477",769,0,911,"4,157"
Norwell,,,625,268,1,318,"1,212"
Plympton,,,138,37,0,41,216
Quincy,,,"4,602","2,882",22,"1,129","8,635"
Rockland,,,834,315,1,128,"1,278"
Scituate,,,"1,728",623,0,774,"3,125"
Weymouth,,,"2,987","1,176",8,667,"4,838"
Whitman,,,770,268,0,189,"1,227"
TOTALS,,,"54,407","21,581",337,"20,096","96,421"
