City/Town,Ward,Pct,"Gregory C. Neffinger","Dean C. Vogel, Sr.","All Others",Blanks,"Total Votes Cast"
,,,,
Chicopee,2,B,9,14,0,5,28
Chicopee,4,A,14,25,1,3,43
Chicopee,4,B,18,12,0,4,34
Chicopee,4,C,28,38,0,9,75
Chicopee,5,B,22,37,0,5,64
Springfield,2,E,18,7,0,4,29
"W. Springfield",-,1,16,13,0,0,29
"W. Springfield",-,2,21,16,0,5,42
"W. Springfield",-,3,53,43,1,3,100
"W. Springfield",-,4,59,51,0,5,115
"W. Springfield",-,5,134,73,1,3,211
"W. Springfield",-,6,130,70,0,6,206
"W. Springfield",-,7,130,82,1,9,222
"W. Springfield",-,8,44,49,0,7,100
TOTALS,,,696,530,4,68,"1,298"
