City/Town,Ward,Pct,"Patricia Saint Aubin","Catherine S. Roman","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,1,A,64,94,3,12,173
Attleboro,1,B,41,107,1,14,163
Attleboro,2,A,52,127,0,17,196
Attleboro,2,B,53,122,2,19,196
Attleboro,3,A,63,114,0,28,205
Franklin,-,1,137,84,1,20,242
Franklin,-,2,122,59,0,29,210
Franklin,-,3,131,65,1,20,217
Franklin,-,4,112,87,2,38,239
Franklin,-,7,148,73,3,24,248
Millis,-,1,94,70,0,24,188
Millis,-,2,126,78,0,15,219
Millis,-,3,126,72,0,11,209
Natick,-,6,85,49,0,39,173
Natick,-,7,84,53,0,20,157
Natick,-,9,60,38,1,23,122
Natick,-,10,67,74,0,22,163
Needham,-,A,63,39,1,14,117
Needham,-,B,83,38,1,23,145
Needham,-,C,64,36,0,14,114
Needham,-,I,42,39,0,12,93
Needham,-,J,55,36,0,13,104
Norfolk,-,1,169,80,0,18,267
Norfolk,-,2,212,131,0,14,357
Norfolk,-,3,187,105,0,24,316
"N. Attleborough",-,1,31,88,0,11,130
"N. Attleborough",-,2,51,136,2,7,196
"N. Attleborough",-,3,48,164,0,19,231
"N. Attleborough",-,4,36,77,0,9,122
"N. Attleborough",-,5,55,113,1,9,178
"N. Attleborough",-,6,54,115,0,13,182
"N. Attleborough",-,7,81,150,0,16,247
"N. Attleborough",-,8,59,167,0,16,242
"N. Attleborough",-,9,53,129,1,9,192
Plainville,-,1,97,132,0,22,251
Plainville,-,2,88,138,0,10,236
Plainville,-,3,88,114,0,26,228
Sherborn,-,1,90,69,4,33,196
Wayland,-,1,53,49,0,17,119
Wayland,-,2,68,42,1,22,133
Wayland,-,3,50,41,0,18,109
Wayland,-,4,62,62,0,35,159
Wellesley,-,B,83,52,0,30,165
Wellesley,-,F,45,29,0,13,87
Wellesley,-,G,37,17,0,11,65
Wrentham,-,1,192,112,0,29,333
Wrentham,-,2,155,130,0,27,312
Wrentham,-,3,192,112,1,25,330
TOTALS,,,"4,208","4,108",26,934,"9,276"
