City/Town,Ward,Pct,"Peter Vickery","Timothy J. Rooke","Michael D. Bissonnette","Isaac Benezra","All Others",Blanks,"Total Votes Cast"
,,,,,,
Adams,-,1,53,79,57,22,0,116,327
Adams,-,2,76,95,92,29,1,158,451
Adams,-,3,67,101,103,20,0,132,423
Adams,-,4,53,73,57,18,0,110,311
Adams,-,5,62,92,89,21,0,159,423
Agawam,-,1,8,21,23,6,0,4,62
Agawam,-,2,3,16,14,2,0,2,37
Agawam,-,3,8,21,19,9,0,1,58
Agawam,-,4,1,20,28,14,0,1,64
Agawam,-,5,2,18,16,8,0,0,44
Agawam,-,6,5,11,24,3,0,2,45
Agawam,-,7,1,5,8,3,0,2,19
Agawam,-,8,7,4,20,8,0,1,40
Alford,-,1,18,11,1,4,0,14,48
Amherst,-,1,87,2,1,45,0,0,135
Amherst,-,2,158,1,7,69,0,1,236
Amherst,-,3,66,2,4,27,0,0,99
Amherst,-,4,55,0,0,31,1,1,88
Amherst,-,5,114,3,4,80,0,2,203
Amherst,-,6,138,3,17,67,0,2,227
Amherst,-,7,130,3,10,75,0,3,221
Amherst,-,8,181,4,14,124,0,2,325
Amherst,-,9,177,5,7,69,0,2,260
Amherst,-,10,74,2,5,51,0,3,135
Ashfield,-,1,86,6,3,19,0,5,119
Becket,-,1,14,15,26,7,0,19,81
Belchertown,-,A,43,3,9,10,0,0,65
Belchertown,-,B,38,6,9,13,0,1,67
Belchertown,-,C,55,7,15,11,0,0,88
Belchertown,-,D,65,2,5,17,0,0,89
Bernardston,-,1,32,3,1,11,0,1,48
Blandford,-,1,9,4,12,7,0,0,32
Buckland,-,1,50,3,2,18,1,5,79
Charlemont,-,1,32,0,2,3,0,3,40
Cheshire,-,1,97,135,95,35,0,161,523
Chester,-,1,12,5,14,6,0,2,39
Chesterfield,-,1,27,3,5,8,0,4,47
Chicopee,1,A,4,14,137,13,0,7,175
Chicopee,1,B,2,22,126,14,1,3,168
Chicopee,2,A,1,10,60,1,0,0,72
Chicopee,2,B,1,13,73,6,1,3,97
Chicopee,2,CN,0,8,24,1,0,2,35
Chicopee,2,CS,1,3,21,0,0,1,26
Chicopee,2,D,3,16,106,6,1,5,137
Chicopee,3,AE,2,2,57,2,0,1,64
Chicopee,3,AW,4,5,57,8,0,1,75
Chicopee,3,B,9,2,45,2,0,0,58
Chicopee,3,C,3,2,44,5,0,2,56
Chicopee,4,A,6,14,109,8,0,0,137
Chicopee,4,B,4,17,72,3,0,1,97
Chicopee,4,C,7,25,145,10,0,3,190
Chicopee,5,A,15,48,203,16,1,10,293
Chicopee,5,B,7,59,197,26,1,1,291
Chicopee,6,AN,3,4,21,2,0,1,31
Chicopee,6,AS,1,10,71,4,0,0,86
Chicopee,6,BE,2,12,77,4,1,0,96
Chicopee,6,BW,1,10,43,1,0,0,55
Chicopee,7,A,5,11,56,7,0,0,79
Chicopee,7,B,5,11,99,5,0,2,122
Chicopee,8,A,6,13,142,9,0,2,172
Chicopee,8,B,8,20,136,6,0,8,178
Chicopee,9,A,7,9,109,14,0,3,142
Chicopee,9,B,2,33,143,11,0,5,194
Clarksburg,-,1,46,45,31,16,0,93,231
Colrain,-,1,24,4,5,22,0,4,59
Conway,-,1,92,8,2,34,0,5,141
Cummington,-,1,36,2,3,5,0,2,48
Dalton,-,1,92,82,75,19,1,125,394
Dalton,-,2,73,76,45,19,0,124,337
Deerfield,-,1,84,7,16,53,0,14,174
"E. Longmeadow",-,1,8,42,33,7,0,0,90
"E. Longmeadow",-,2,6,42,20,8,1,5,82
"E. Longmeadow",-,3,6,43,14,7,0,4,74
"E. Longmeadow",-,4,10,38,19,6,0,2,75
Easthampton,-,1,41,11,29,35,3,3,122
Easthampton,-,2,36,5,23,13,1,2,80
Easthampton,-,3,48,6,32,15,1,4,106
Easthampton,-,4,62,6,31,22,0,6,127
Easthampton,-,5,31,7,35,12,1,2,88
Egremont,-,1,25,19,5,14,0,26,89
Erving,-,1,17,1,4,2,0,0,24
Florida,-,1,22,19,5,4,0,28,78
Gill,-,1,54,4,4,22,0,4,88
Goshen,-,1,19,4,4,13,0,3,43
Granby,-,1,70,16,45,20,1,4,156
Granville,-,1,8,6,3,6,0,0,23
"Great Barrington",-,A,31,11,16,16,0,43,117
"Great Barrington",-,B,34,12,16,9,0,50,121
"Great Barrington",-,C,24,6,10,12,0,23,75
"Great Barrington",-,D,39,8,5,11,0,39,102
Greenfield,-,1,20,6,2,13,1,2,44
Greenfield,-,2,33,2,11,23,0,8,77
Greenfield,-,3,28,6,3,15,0,8,60
Greenfield,-,4,28,4,4,24,0,5,65
Greenfield,-,5,44,2,7,27,0,2,82
Greenfield,-,6,35,3,3,17,0,3,61
Greenfield,-,7,19,1,3,15,0,3,41
Greenfield,-,8,22,1,0,20,0,4,47
Greenfield,-,9,14,1,2,4,0,1,22
Hadley,-,1,157,9,14,108,1,20,309
Hampden,-,1,10,29,15,10,0,5,69
Hancock,-,1,18,13,3,6,0,17,57
Hatfield,-,1,127,10,22,42,0,13,214
Hawley,-,1,8,1,1,5,0,1,16
Heath,-,1,29,1,1,1,0,0,32
