City/Town,,,"Peter Vickery","Timothy J. Rooke","Michael D. Bissonnette","Isaac Benezra","All Others",Blanks,"Total Votes Cast"
,,,,,,
Adams,,,311,440,398,110,1,675,"1,935"
Agawam,,,35,116,152,53,0,13,369
Alford,,,18,11,1,4,0,14,48
Amherst,,,"1,180",25,69,638,1,16,"1,929"
Ashfield,,,86,6,3,19,0,5,119
Becket,,,14,15,26,7,0,19,81
Belchertown,,,201,18,38,51,0,1,309
Bernardston,,,32,3,1,11,0,1,48
Blandford,,,9,4,12,7,0,0,32
Buckland,,,50,3,2,18,1,5,79
Charlemont,,,32,0,2,3,0,3,40
Cheshire,,,97,135,95,35,0,161,523
Chester,,,12,5,14,6,0,2,39
Chesterfield,,,27,3,5,8,0,4,47
Chicopee,,,109,393,"2,373",184,6,61,"3,126"
Clarksburg,,,46,45,31,16,0,93,231
Colrain,,,24,4,5,22,0,4,59
Conway,,,92,8,2,34,0,5,141
Cummington,,,36,2,3,5,0,2,48
Dalton,,,165,158,120,38,1,249,731
Deerfield,,,84,7,16,53,0,14,174
"E. Longmeadow",,,30,165,86,28,1,11,321
Easthampton,,,218,35,150,97,6,17,523
Egremont,,,25,19,5,14,0,26,89
Erving,,,17,1,4,2,0,0,24
Florida,,,22,19,5,4,0,28,78
Gill,,,54,4,4,22,0,4,88
Goshen,,,19,4,4,13,0,3,43
Granby,,,70,16,45,20,1,4,156
Granville,,,8,6,3,6,0,0,23
"Great Barrington",,,128,37,47,48,0,155,415
Greenfield,,,243,26,35,158,1,36,499
Hadley,,,157,9,14,108,1,20,309
Hampden,,,10,29,15,10,0,5,69
Hancock,,,18,13,3,6,0,17,57
Hatfield,,,127,10,22,42,0,13,214
Hawley,,,8,1,1,5,0,1,16
Heath,,,29,1,1,1,0,0,32
Hinsdale,,,58,43,32,9,0,69,211
Holyoke,,,173,197,489,152,4,96,"1,111"
Huntington,,,18,6,6,5,0,1,36
Lanesborough,,,64,68,30,23,0,122,307
Lee,,,85,75,91,24,0,138,413
Lenox,,,154,97,82,43,2,257,635
Leverett,,,112,2,0,63,2,3,182
Leyden,,,14,1,2,5,0,0,22
Longmeadow,,,93,85,62,56,2,15,313
Ludlow,,,29,141,140,32,2,27,371
Middlefield,,,12,1,9,5,0,2,29
Monroe,,,2,3,1,3,0,3,12
Montague,,,213,27,23,115,0,13,391
Monterey,,,48,9,10,5,0,17,89
Montgomery,,,8,5,4,4,0,1,22
"Mount Washington",,,10,5,3,2,0,4,24
"New Ashford",,,4,10,6,4,0,16,40
"New Marlborough",,,14,9,3,4,0,8,38
"New Salem",,,34,0,3,10,0,1,48
"N. Adams",,,375,365,328,112,1,767,"1,948"
Northampton,,,"1,529",97,152,624,5,82,"2,489"
Northfield,,,99,4,2,12,0,2,119
Otis,,,18,12,11,9,0,15,65
Pelham,,,110,1,2,36,0,1,150
Peru,,,8,11,14,3,0,11,47
Pittsfield,,,857,976,901,295,5,"2,456","5,490"
Plainfield,,,25,5,6,15,0,1,52
Richmond,,,41,32,15,14,0,70,172
Rowe,,,16,1,2,2,0,0,21
Russell,,,3,7,6,6,0,3,25
Sandisfield,,,10,11,5,7,0,10,43
Savoy,,,14,21,13,6,0,29,83
Sheffield,,,45,18,20,10,0,34,127
Shelburne,,,39,1,4,17,0,2,63
Shutesbury,,,118,4,3,37,0,2,164
"S. Hadley",,,223,60,153,100,0,15,551
Southampton,,,66,19,44,41,1,9,180
Southwick,,,16,20,51,12,0,12,111
Springfield,,,490,"4,069","1,381",802,9,608,"7,359"
Stockbridge,,,49,29,19,17,0,73,187
Sunderland,,,89,1,3,26,0,4,123
Tolland,,,1,3,2,2,0,2,10
Tyringham,,,18,5,7,4,0,36,70
Washington,,,19,14,14,5,0,27,79
Wendell,,,43,1,1,18,0,0,63
"W. Springfield",,,81,308,251,72,1,69,782
"W. Stockbridge",,,50,43,20,17,0,91,221
Westfield,,,154,152,181,63,0,32,582
Westhampton,,,54,3,2,20,0,2,81
Whately,,,58,3,1,29,0,1,92
Wilbraham,,,37,173,75,49,0,22,356
Williamsburg,,,105,10,5,33,1,7,161
Williamstown,,,365,102,56,83,0,286,892
Windsor,,,55,20,11,10,0,26,122
Worthington,,,40,5,8,3,0,0,56
TOTALS,,,"10,308","9,186","8,577","5,081",55,"7,287","40,494"
