City/Town,Ward,Pct,"James J. Aldred","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,29,1,17,47
Braintree,-,1,48,0,25,73
Braintree,-,3,30,0,29,59
Braintree,-,4,27,0,12,39
Braintree,-,5,35,0,13,48
Canton,-,1,20,0,9,29
Canton,-,2,27,0,10,37
Canton,-,3,29,0,9,38
Canton,-,4,29,0,18,47
Canton,-,5,38,0,20,58
Canton,-,6,21,0,12,33
"E. Bridgewater",-,4,47,0,12,59
Easton,-,3,29,0,19,48
Easton,-,4,32,0,14,46
Easton,-,5,40,0,12,52
Easton,-,6,28,0,24,52
Milton,-,1,10,0,5,15
Milton,-,2,19,0,10,29
Milton,-,3,18,0,7,25
Milton,-,4,8,0,10,18
Milton,-,5,25,0,12,37
Milton,-,6,33,0,25,58
Milton,-,7,24,0,27,51
Milton,-,8,24,0,13,37
Milton,-,9,34,0,22,56
Milton,-,10,29,1,12,42
Milton,-,11,13,0,14,27
Randolph,-,1,26,0,5,31
Randolph,-,2,14,1,3,18
Randolph,-,3,24,0,4,28
Randolph,-,4,27,0,4,31
Randolph,-,5,20,0,5,25
Randolph,-,6,14,0,5,19
Randolph,-,7,18,0,4,22
Randolph,-,8,24,2,10,36
Sharon,-,2,15,0,9,24
Sharon,-,3,24,0,8,32
Stoughton,-,1,38,0,20,58
Stoughton,-,2,37,0,15,52
Stoughton,-,3,28,0,12,40
Stoughton,-,4,39,0,15,54
Stoughton,-,5,23,0,10,33
Stoughton,-,6,29,0,12,41
Stoughton,-,7,23,0,7,30
Stoughton,-,8,9,0,3,12
"W. Bridgewater",-,1,71,2,27,100
"W. Bridgewater",-,2,48,1,42,91
TOTALS,,,"1,297",8,632,"1,937"
