City/Town,Ward,Pct,"Michael Joseph Donovan","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,162,1,140,303
Boston,1,2,117,1,86,204
Boston,1,3,211,3,168,382
Boston,1,4,68,0,95,163
Boston,1,5,47,1,68,116
Boston,1,6,79,0,76,155
Boston,1,7,124,1,98,223
Boston,1,8,137,4,109,250
Boston,1,9,111,0,83,194
Boston,1,10,55,1,62,118
Boston,1,11,206,2,202,410
Boston,1,12,238,3,208,449
Boston,1,13,233,0,218,451
Boston,1,14,115,1,106,222
Boston,1,15,1,0,1,2
Boston,2,1,310,1,209,520
Boston,2,2,293,3,172,468
Boston,2,3,225,0,171,396
Boston,2,4,207,2,132,341
Boston,2,5,242,1,146,389
Boston,2,6,362,0,229,591
Boston,2,7,232,1,154,387
Boston,3,1,486,4,421,911
Boston,3,2,149,1,160,310
Boston,3,3,144,1,120,265
Boston,3,4,173,1,199,373
Boston,3,5,374,3,252,629
Boston,3,6,281,5,248,534
Boston,3,7,381,5,334,720
Boston,3,8,245,19,405,669
Boston,4,1,238,2,287,527
Boston,4,2,259,5,252,516
Boston,4,3,143,0,179,322
Boston,4,4,258,0,256,514
Boston,4,5,141,2,147,290
Boston,4,6,115,4,104,223
Boston,4,7,128,1,134,263
Boston,4,8,102,1,83,186
Boston,4,9,38,1,45,84
Boston,4,10,26,0,20,46
Boston,5,1,410,8,478,896
Boston,5,2,170,3,142,315
Boston,5,3,228,0,222,450
Boston,5,4,203,1,162,366
Boston,5,5,77,0,103,180
Boston,5,6,138,0,166,304
Boston,5,7,191,1,183,375
Boston,5,8,168,4,188,360
Boston,5,9,221,1,154,376
Boston,5,10,132,1,120,253
Boston,5,11,142,2,145,289
Boston,6,1,211,1,94,306
Boston,6,2,151,0,92,243
Boston,6,3,256,1,146,403
Boston,6,4,227,2,117,346
Boston,6,5,229,2,109,340
Boston,6,6,353,2,129,484
Boston,6,7,273,0,137,410
Boston,6,8,310,1,152,463
Boston,6,9,338,0,158,496
Boston,7,1,341,1,139,481
Boston,7,2,328,1,127,456
Boston,7,3,472,3,214,689
Boston,7,4,262,2,114,378
Boston,7,5,180,2,89,271
Boston,7,6,171,1,73,245
Boston,7,7,110,3,79,192
Boston,7,8,133,0,82,215
Boston,7,9,136,3,71,210
Boston,7,10,95,2,127,224
Boston,8,1,77,0,104,181
Boston,8,2,217,1,137,355
Boston,8,3,107,1,103,211
Boston,8,4,48,0,59,107
Boston,8,5,110,3,172,285
Boston,8,6,45,1,50,96
Boston,8,7,76,6,117,199
Boston,9,1,151,2,231,384
Boston,9,2,217,1,230,448
Boston,9,3,260,3,310,573
Boston,9,4,144,7,202,353
Boston,9,5,215,5,317,537
Boston,10,1,86,4,89,179
Boston,10,2,90,3,115,208
Boston,10,3,96,2,81,179
Boston,10,4,151,1,261,413
Boston,10,5,113,3,142,258
Boston,10,6,60,0,111,171
Boston,10,7,96,1,129,226
Boston,10,8,158,2,131,291
Boston,10,9,199,2,220,421
Boston,11,1,108,1,145,254
Boston,11,2,127,6,215,348
Boston,11,3,111,5,147,263
Boston,11,4,164,4,215,383
Boston,11,5,126,6,218,350
Boston,11,6,152,3,174,329
Boston,11,7,188,2,234,424
Boston,11,8,196,2,204,402
Boston,11,9,150,1,201,352
Boston,11,10,182,3,210,395
Boston,12,1,157,2,295,454
Boston,12,2,240,5,338,583
Boston,12,3,124,6,144,274
Boston,12,4,115,2,157,274
Boston,12,5,110,2,144,256
Boston,12,6,105,1,129,235
Boston,12,7,177,3,349,529
Boston,12,8,71,1,130,202
Boston,12,9,106,3,166,275
Boston,13,1,153,5,148,306
Boston,13,2,46,0,57,103
Boston,13,3,118,4,107,229
Boston,13,4,106,3,84,193
Boston,13,5,57,0,96,153
Boston,13,6,165,1,139,305
Boston,13,7,208,2,100,310
Boston,13,8,140,2,82,224
Boston,13,9,172,3,107,282
Boston,13,10,359,2,236,597
Boston,14,1,167,8,181,356
Boston,14,2,236,4,298,538
Boston,14,3,104,5,142,251
Boston,14,4,134,6,184,324
Boston,14,5,94,1,126,221
Boston,14,6,106,2,126,234
Boston,14,7,92,2,158,252
Boston,14,8,120,2,181,303
Boston,14,9,84,5,120,209
Boston,14,10,127,4,145,276
Boston,14,11,97,4,86,187
Boston,14,12,70,1,84,155
Boston,14,13,109,2,146,257
Boston,14,14,98,1,192,291
Boston,15,1,132,6,131,269
Boston,15,2,75,1,98,174
Boston,15,3,56,0,51,107
Boston,15,4,134,4,166,304
Boston,15,5,99,1,111,211
Boston,15,6,94,2,55,151
Boston,15,7,106,5,82,193
Boston,15,8,89,0,66,155
Boston,15,9,86,0,92,178
Boston,16,1,114,1,91,206
Boston,16,2,106,0,77,183
Boston,16,3,124,1,133,258
Boston,16,4,171,1,123,295
Boston,16,5,224,3,141,368
Boston,16,6,202,6,162,370
Boston,16,7,319,1,187,507
Boston,16,8,275,4,165,444
