City/Town,Ward,Pct,"Lewis G. Evangelidis","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,53,0,3,56
Athol,-,1,50,0,0,50
Athol,-,2,39,0,2,41
Athol,-,3,48,0,2,50
Auburn,-,1,26,0,4,30
Auburn,-,2,25,0,2,27
Auburn,-,3,23,0,0,23
Auburn,-,4,26,0,1,27
Auburn,-,5,13,0,2,15
Barre,-,1,39,0,0,39
Barre,-,2,29,0,1,30
Berlin,-,1,23,0,2,25
Blackstone,-,1,20,0,3,23
Blackstone,-,2,24,0,6,30
Blackstone,-,3,18,0,3,21
Bolton,-,1,36,0,1,37
Boylston,-,1,14,0,1,15
Brookfield,-,1,42,0,0,42
Charlton,-,1,19,1,0,20
Charlton,-,2,12,0,0,12
Charlton,-,3,20,1,0,21
Charlton,-,4,17,1,0,18
Clinton,-,1,8,0,0,8
Clinton,-,2,19,0,0,19
Clinton,-,3,14,1,0,15
Clinton,-,4,12,0,0,12
Douglas,-,1,12,0,1,13
Douglas,-,2,15,0,1,16
Douglas,-,3,15,0,2,17
Dudley,-,1,27,0,0,27
Dudley,-,2,26,0,1,27
Dudley,-,3,30,0,0,30
"E. Brookfield",-,1,40,0,1,41
Fitchburg,1,A,7,0,2,9
Fitchburg,1,B,27,0,3,30
Fitchburg,2,A,10,0,1,11
Fitchburg,2,B,14,0,1,15
Fitchburg,3,A,27,0,1,28
Fitchburg,3,B,22,0,0,22
Fitchburg,4,A,13,0,1,14
Fitchburg,4,B,16,1,1,18
Fitchburg,5,A,32,0,6,38
Fitchburg,5,B,6,1,1,8
Fitchburg,6,A,26,0,1,27
Fitchburg,6,B,13,0,0,13
Gardner,1,A,15,0,1,16
Gardner,1,B,5,0,1,6
Gardner,2,A,13,0,1,14
Gardner,2,B,21,1,0,22
Gardner,3,A,11,0,1,12
Gardner,3,B,25,0,1,26
Gardner,4,A,22,1,0,23
Gardner,4,B,9,0,0,9
Gardner,5,A,10,0,1,11
Gardner,5,B,26,0,2,28
Grafton,-,1,19,0,0,19
Grafton,-,2,20,0,0,20
Grafton,-,3,15,0,0,15
Grafton,-,4,19,0,1,20
Grafton,-,5,24,0,1,25
Hardwick,-,1,25,0,1,26
Harvard,-,1,48,0,2,50
Holden,-,1,91,0,5,96
Holden,-,2,115,1,3,119
Holden,-,3,100,0,0,100
Holden,-,4,92,0,3,95
Holden,-,5,82,0,3,85
Hopedale,-,1,50,0,9,59
Hubbardston,-,1,157,0,9,166
Lancaster,-,1,39,0,1,40
Lancaster,-,2,23,0,2,25
Leicester,-,1,79,1,13,93
Leicester,-,2,59,0,7,66
Leicester,-,3,53,0,6,59
Leicester,-,4,84,1,6,91
Leominster,1,A,30,0,3,33
Leominster,1,B,27,0,4,31
Leominster,1,C,15,0,0,15
Leominster,2,A,5,0,0,5
Leominster,2,B,15,0,2,17
Leominster,2,C,10,0,1,11
Leominster,3,A,10,0,3,13
Leominster,3,B,36,0,3,39
Leominster,3,C,32,0,5,37
Leominster,4,A,43,0,4,47
Leominster,4,B,28,0,4,32
Leominster,4,C,15,1,3,19
Leominster,5,A,19,0,0,19
Leominster,5,B,30,0,2,32
Leominster,5,C,17,0,3,20
Lunenburg,-,A,16,0,1,17
Lunenburg,-,B,21,0,0,21
Lunenburg,-,C,21,0,3,24
Lunenburg,-,D,9,0,1,10
Mendon,-,1,60,0,4,64
Milford,-,1,19,0,2,21
Milford,-,2,35,1,4,40
Milford,-,3,43,0,5,48
Milford,-,4,23,2,1,26
Milford,-,5,43,3,3,49
Milford,-,6,25,0,7,32
Milford,-,7,27,0,2,29
Milford,-,8,36,2,5,43
Millbury,-,1,24,0,6,30
Millbury,-,2,91,1,8,100
Millbury,-,3,34,0,1,35
Millbury,-,4,24,1,4,29
Millville,-,1,36,0,3,39
"New Braintree",-,1,15,0,0,15
"N. Brookfield",-,1,34,0,2,36
Northborough,-,1,14,0,3,17
Northborough,-,2,22,0,2,24
Northborough,-,3,32,0,3,35
Northborough,-,4,24,0,0,24
Northbridge,-,1,36,0,3,39
Northbridge,-,2,22,0,4,26
Northbridge,-,3,45,0,2,47
Northbridge,-,4,44,0,2,46
Oakham,-,1,60,0,4,64
Oxford,-,1,50,0,2,52
Oxford,-,2,32,1,2,35
Oxford,-,3,21,0,0,21
Oxford,-,4,41,0,3,44
Paxton,-,1,50,2,0,52
Petersham,-,1,28,0,5,33
Phillipston,-,1,26,0,4,30
Princeton,-,1,66,0,2,68
Royalston,-,1,18,0,2,20
Royalston,-,2,8,0,3,11
Rutland,-,1,144,3,3,150
Rutland,-,2,162,2,4,168
Rutland,-,3,146,1,7,154
Shrewsbury,-,1,32,1,0,33
Shrewsbury,-,2,10,0,3,13
Shrewsbury,-,3,12,0,1,13
Shrewsbury,-,4,22,0,2,24
Shrewsbury,-,5,24,0,3,27
Shrewsbury,-,6,35,0,1,36
Shrewsbury,-,7,23,0,1,24
Shrewsbury,-,8,27,0,0,27
Shrewsbury,-,9,13,1,0,14
Shrewsbury,-,10,11,0,0,11
Southborough,-,1,28,0,1,29
Southborough,-,2,12,0,1,13
Southborough,-,3,18,0,2,20
Southbridge,-,1,16,0,0,16
Southbridge,-,2,5,0,1,6
Southbridge,-,3,19,1,2,22
Southbridge,-,4,39,0,3,42
Southbridge,-,5,8,0,0,8
Spencer,-,1,37,0,1,38
Spencer,-,2,34,0,2,36
Spencer,-,3,46,0,3,49
Spencer,-,4,32,1,2,35
Sterling,-,1,44,0,0,44
Sterling,-,2,38,0,1,39
Sturbridge,-,1,31,0,1,32
Sturbridge,-,2,35,0,5,40
Sturbridge,-,3,37,0,4,41
Sutton,-,1,46,0,5,51
Sutton,-,2,38,0,1,39
Sutton,-,3,38,0,4,42
Templeton,-,A,24,0,1,25
Templeton,-,B,40,0,3,43
Templeton,-,C,42,0,1,43
Upton,-,1,40,0,12,52
Upton,-,2,37,0,11,48
Uxbridge,-,1,27,0,3,30
Uxbridge,-,2,31,0,1,32
Uxbridge,-,3,16,0,5,21
Uxbridge,-,4,17,0,2,19
Warren,-,A,33,0,7,40
Warren,-,B,8,0,2,10
Webster,-,1,30,0,1,31
Webster,-,2,18,0,1,19
Webster,-,3,32,0,2,34
Webster,-,4,48,0,8,56
Webster,-,5,26,0,3,29
"W. Boylston",-,1,35,0,2,37
"W. Boylston",-,2,35,0,1,36
"W. Brookfield",-,1,39,0,4,43
Westborough,-,1,19,0,1,20
Westborough,-,2,18,0,1,19
Westborough,-,3,15,0,2,17
Westborough,-,4,26,0,6,32
Westborough,-,5,24,0,0,24
Westminster,-,1,20,0,0,20
Westminster,-,2,54,0,1,55
Winchendon,-,1,14,0,0,14
Winchendon,-,1A,7,0,0,7
Winchendon,-,2,20,0,0,20
Winchendon,-,3,32,0,1,33
Worcester,1,1,23,0,0,23
Worcester,1,2,45,1,4,50
Worcester,1,3,22,0,0,22
Worcester,1,4,19,0,1,20
Worcester,1,5,16,0,1,17
Worcester,2,1,16,0,0,16
Worcester,2,2,18,0,0,18
Worcester,2,3,19,0,1,20
Worcester,2,4,19,0,0,19
Worcester,2,5,2,0,0,2
Worcester,3,1,16,0,1,17
Worcester,3,2,2,0,0,2
Worcester,3,3,13,0,1,14
Worcester,3,4,2,0,0,2
Worcester,3,5,21,0,1,22
Worcester,4,1,5,0,0,5
Worcester,4,2,13,0,1,14
Worcester,4,3,10,0,0,10
Worcester,4,4,8,0,0,8
Worcester,4,5,16,0,1,17
Worcester,5,1,6,0,0,6
Worcester,5,2,13,1,1,15
Worcester,5,3,20,0,3,23
Worcester,5,4,21,0,0,21
Worcester,5,5,22,0,3,25
Worcester,6,1,4,0,0,4
Worcester,6,2,7,0,2,9
Worcester,6,3,9,0,0,9
Worcester,6,4,3,0,0,3
Worcester,6,5,17,0,0,17
Worcester,7,1,27,0,3,30
Worcester,7,2,14,0,0,14
Worcester,7,3,27,0,2,29
Worcester,7,4,36,0,5,41
Worcester,7,5,38,0,4,42
Worcester,8,1,9,0,0,9
Worcester,8,2,4,0,0,4
Worcester,8,3,5,1,0,6
Worcester,8,4,20,4,4,28
Worcester,8,5,4,0,0,4
Worcester,9,1,6,0,0,6
Worcester,9,2,19,0,2,21
Worcester,9,3,21,0,2,23
Worcester,9,4,20,0,2,22
Worcester,9,5,26,0,0,26
Worcester,10,1,9,0,1,10
Worcester,10,2,5,0,1,6
Worcester,10,3,2,0,0,2
Worcester,10,4,3,0,0,3
Worcester,10,5,3,0,0,3
TOTALS,,,"6,819",42,475,"7,336"
