City/Town,,,"Lewis G. Evangelidis","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,53,0,3,56
Athol,,,137,0,4,141
Auburn,,,113,0,9,122
Barre,,,68,0,1,69
Berlin,,,23,0,2,25
Blackstone,,,62,0,12,74
Bolton,,,36,0,1,37
Boylston,,,14,0,1,15
Brookfield,,,42,0,0,42
Charlton,,,68,3,0,71
Clinton,,,53,1,0,54
Douglas,,,42,0,4,46
Dudley,,,83,0,1,84
"E. Brookfield",,,40,0,1,41
Fitchburg,,,213,2,18,233
Gardner,,,157,2,8,167
Grafton,,,97,0,2,99
Hardwick,,,25,0,1,26
Harvard,,,48,0,2,50
Holden,,,480,1,14,495
Hopedale,,,50,0,9,59
Hubbardston,,,157,0,9,166
Lancaster,,,62,0,3,65
Leicester,,,275,2,32,309
Leominster,,,332,1,37,370
Lunenburg,,,67,0,5,72
Mendon,,,60,0,4,64
Milford,,,251,8,29,288
Millbury,,,173,2,19,194
Millville,,,36,0,3,39
"New Braintree",,,15,0,0,15
"N. Brookfield",,,34,0,2,36
Northborough,,,92,0,8,100
Northbridge,,,147,0,11,158
Oakham,,,60,0,4,64
Oxford,,,144,1,7,152
Paxton,,,50,2,0,52
Petersham,,,28,0,5,33
Phillipston,,,26,0,4,30
Princeton,,,66,0,2,68
Royalston,,,26,0,5,31
Rutland,,,452,6,14,472
Shrewsbury,,,209,2,11,222
Southborough,,,58,0,4,62
Southbridge,,,87,1,6,94
Spencer,,,149,1,8,158
Sterling,,,82,0,1,83
Sturbridge,,,103,0,10,113
Sutton,,,122,0,10,132
Templeton,,,106,0,5,111
Upton,,,77,0,23,100
Uxbridge,,,91,0,11,102
Warren,,,41,0,9,50
Webster,,,154,0,15,169
"W. Boylston",,,70,0,3,73
"W. Brookfield",,,39,0,4,43
Westborough,,,102,0,10,112
Westminster,,,74,0,1,75
Winchendon,,,73,0,1,74
Worcester,,,725,7,47,779
TOTALS,,,"6,819",42,475,"7,336"
