City/Town,Ward,Pct,"Cleon H. Turner","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,47,0,24,71
Barnstable,-,1,251,0,149,400
Barnstable,-,2,215,0,133,348
Barnstable,-,3,204,0,89,293
Barnstable,-,4,197,3,119,319
Barnstable,-,5,216,1,125,342
Barnstable,-,6,214,3,144,361
Barnstable,-,7,246,1,171,418
Barnstable,-,8,149,0,71,220
Barnstable,-,9,111,1,56,168
Barnstable,-,13,180,1,108,289
Brewster,-,1,241,0,112,353
Brewster,-,2,287,0,130,417
Brewster,-,3,213,0,118,331
Chatham,-,1,233,0,129,362
Chatham,-,2,212,2,120,334
Chilmark,-,1,100,0,82,182
Dennis,-,1,318,0,84,402
Dennis,-,2,386,6,90,482
Dennis,-,3,251,4,67,322
Dennis,-,4,327,7,89,423
Dennis,-,5,308,0,85,393
Eastham,-,1,490,6,250,746
Edgartown,-,1,264,0,189,453
Gosnold,-,1,10,0,5,15
Harwich,-,1,262,1,109,372
Harwich,-,2,224,1,119,344
Harwich,-,3,224,2,117,343
Harwich,-,4,211,1,97,309
Mashpee,-,1,170,2,60,232
Mashpee,-,2,164,0,81,245
Mashpee,-,3,136,1,49,186
Mashpee,-,4,121,1,82,204
Mashpee,-,5,168,0,113,281
Nantucket,-,1,647,2,442,"1,091"
"Oak Bluffs",-,1,315,3,231,549
Orleans,-,1,273,1,141,415
Orleans,-,2,277,0,143,420
Provincetown,-,1,484,0,331,815
Tisbury,-,1,271,4,228,503
Truro,-,1,234,0,118,352
Wellfleet,-,1,318,0,192,510
"W. Tisbury",-,1,280,0,200,480
Yarmouth,-,1,308,1,116,425
Yarmouth,-,2,299,2,121,422
Yarmouth,-,3,189,1,74,264
Yarmouth,-,4,318,2,120,440
Yarmouth,-,5,209,1,98,308
Yarmouth,-,6,177,1,94,272
Yarmouth,-,7,310,3,126,439
TOTALS,,,"12,259",65,"6,341","18,665"
