City/Town,Ward,Pct,"James J. Fiorentini","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,37,0,10,47
Amesbury,-,2,49,0,17,66
Amesbury,-,3,54,0,12,66
Amesbury,-,4,41,0,15,56
Amesbury,-,5,27,0,11,38
Amesbury,-,6,62,1,26,89
Haverhill,1,1,21,0,6,27
Haverhill,1,2,46,0,15,61
Haverhill,1,3,37,1,9,47
Haverhill,2,1,30,1,8,39
Haverhill,2,2,28,1,6,35
Haverhill,2,3,30,1,1,32
Haverhill,3,1,27,2,3,32
Haverhill,3,2,68,2,9,79
Haverhill,3,3,35,0,5,40
Haverhill,4,1,45,1,9,55
Haverhill,4,2,60,1,16,77
Haverhill,4,3,53,1,16,70
Haverhill,5,1,48,0,12,60
Haverhill,5,2,35,1,5,41
Haverhill,5,3,45,2,9,56
Haverhill,6,1,41,0,8,49
Haverhill,6,2,53,1,18,72
Haverhill,6,3,60,0,11,71
Haverhill,7,1,51,0,14,65
Haverhill,7,2,34,0,12,46
Haverhill,7,3,31,0,8,39
Merrimac,-,1,54,0,6,60
Merrimac,-,2,56,1,10,67
Methuen,-,1,48,0,26,74
Methuen,-,2,29,0,6,35
Methuen,-,3,36,0,17,53
Methuen,-,4,81,0,24,105
Methuen,-,5,35,0,10,45
Methuen,-,6,49,1,12,62
Methuen,-,7,61,0,23,84
Methuen,-,8,51,1,26,78
Methuen,-,9,51,0,16,67
Methuen,-,10,43,0,13,56
Methuen,-,11,55,0,23,78
Methuen,-,12,52,0,24,76
Newburyport,1,1,71,0,33,104
Newburyport,2,1,88,0,33,121
Newburyport,3,1,79,0,31,110
Newburyport,4,1,62,0,32,94
Newburyport,5,1,49,0,16,65
Newburyport,6,1,56,0,27,83
Newburyport,1,P,16,0,8,24
"N. Andover",-,1,77,0,31,108
"N. Andover",-,2,108,0,35,143
"N. Andover",-,3,71,0,21,92
"N. Andover",-,4,84,0,23,107
Salisbury,-,1,48,0,15,63
Salisbury,-,2,57,1,22,80
Salisbury,-,3,41,0,8,49
TOTALS,,,"2,756",20,862,"3,638"
