City/Town,Ward,Pct,"Matthew R. Sisk","Dominic M. Paulo","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,207,63,1,116,387
Abington,-,2,187,60,2,84,333
Abington,-,3,216,70,0,99,385
Abington,-,4,275,88,2,134,499
Braintree,-,2,207,40,1,83,331
Braintree,-,6,140,32,1,63,236
Braintree,-,7,177,32,2,56,267
Braintree,-,8,158,33,1,57,249
Braintree,-,9,244,49,0,69,362
Braintree,-,10,201,44,0,67,312
Braintree,-,11,237,40,0,81,358
Braintree,-,12,225,51,0,69,345
Holbrook,-,1,149,34,0,44,227
Holbrook,-,2,142,68,0,68,278
Holbrook,-,3,151,65,0,77,293
Holbrook,-,4,119,42,1,48,210
Quincy,1,1,51,159,2,55,267
Quincy,1,2,20,48,0,22,90
Quincy,1,3,30,65,0,42,137
Quincy,1,4,51,125,2,68,246
Quincy,1,5,43,146,0,50,239
Quincy,2,1,37,75,0,34,146
Quincy,2,2,66,97,4,51,218
Quincy,2,3,30,61,0,20,111
Quincy,2,4,23,80,0,41,144
Quincy,2,5,43,92,0,50,185
Quincy,3,1,61,113,0,60,234
Quincy,3,2,43,117,1,58,219
Quincy,3,3,32,85,3,38,158
Quincy,3,4,55,120,1,80,256
Quincy,3,5,17,53,0,39,109
Quincy,4,1,50,84,0,44,178
Quincy,4,2,46,89,0,57,192
Quincy,4,3,50,120,1,67,238
Quincy,4,4,39,48,0,35,122
Quincy,4,5,37,68,2,35,142
Quincy,5,1,35,111,1,59,206
Quincy,5,2,41,79,1,46,167
Quincy,5,3,29,82,1,47,159
Quincy,5,4,42,121,1,65,229
Quincy,5,5,53,123,1,59,236
Quincy,6,1,26,81,2,37,146
Quincy,6,2,23,65,1,29,118
Quincy,6,3,66,148,1,77,292
Quincy,6,4,25,73,1,42,141
Quincy,6,5,62,188,3,112,365
Rockland,-,1,146,66,1,63,276
Rockland,-,2,138,82,0,84,304
Rockland,-,3,114,53,0,37,204
Rockland,-,4,123,47,0,57,227
Rockland,-,5,142,64,0,74,280
Rockland,-,6,175,55,0,62,292
TOTALS,,,"5,099","4,094",41,"3,111","12,345"
