City/Town,Ward,Pct,"Jessica Nahigian","All Others",Blanks,"Total Votes Cast"
,,,
Belmont,-,1,378,0,133,511
Belmont,-,2,316,2,136,454
Belmont,-,3,341,0,142,483
Belmont,-,4,308,0,94,402
Belmont,-,5,336,0,105,441
Belmont,-,6,466,0,208,674
Belmont,-,7,371,0,122,493
Belmont,-,8,287,1,115,403
Boston,4,10,26,0,13,39
Boston,4,12,38,0,21,59
Boston,5,2,115,1,44,160
Boston,5,10,69,2,24,95
Boston,5,12,90,1,31,122
Boston,5,15,94,1,35,130
Boston,21,1,155,1,43,199
Boston,21,2,30,1,5,36
Boston,21,3,88,1,23,112
Boston,21,4,85,0,24,109
Boston,21,5,150,0,37,187
Boston,21,6,165,4,48,217
Boston,21,7,124,2,35,161
Boston,21,8,187,2,55,244
Boston,21,9,224,4,52,280
Boston,21,10,172,1,63,236
Boston,21,11,167,2,40,209
Boston,21,12,163,3,52,218
Boston,21,13,170,1,70,241
Boston,21,14,119,0,31,150
Boston,21,15,145,1,44,190
Boston,21,16,205,1,99,305
Boston,22,1,139,1,72,212
Boston,22,2,191,2,94,287
Boston,22,3,186,1,58,245
Boston,22,4,181,1,71,253
Boston,22,5,109,1,44,154
Boston,22,6,119,2,40,161
Boston,22,7,184,1,69,254
Boston,22,8,116,1,56,173
Boston,22,9,130,0,53,183
Boston,22,10,170,0,79,249
Boston,22,11,132,3,63,198
Boston,22,12,106,1,67,174
Boston,22,13,88,0,39,127
Cambridge,8,2,364,6,161,531
Cambridge,9,1,567,5,267,839
Cambridge,9,2,461,1,189,651
Cambridge,9,3,462,1,142,605
Watertown,-,1,266,1,93,360
Watertown,-,2,296,1,69,366
Watertown,-,3,383,1,106,490
Watertown,-,4,476,0,132,608
Watertown,-,5,265,1,81,347
Watertown,-,6,279,0,76,355
Watertown,-,7,336,0,99,435
Watertown,-,8,346,0,110,456
Watertown,-,9,260,0,73,333
Watertown,-,10,272,1,91,364
Watertown,-,11,291,0,79,370
Watertown,-,12,277,0,85,362
TOTALS,,,"13,036",64,"4,602","17,702"
