City/Town,,,"John P. O'Brien","Theodore E. Diniauro","All Others",Blanks,"Total Votes Cast"
,,,,
Agawam,,,450,465,0,127,"1,042"
Blandford,,,10,11,0,3,24
Brimfield,,,58,36,0,11,105
Chester,,,19,7,0,3,29
Chicopee,,,"4,567","4,708",0,956,"10,231"
"E. Longmeadow",,,235,205,0,17,457
Granville,,,3,7,0,1,11
Hampden,,,60,44,0,7,111
Holland,,,30,8,0,2,40
Holyoke,,,"2,367","1,186",0,"1,223","4,776"
Longmeadow,,,315,407,0,82,804
Ludlow,,,"2,188","2,057",0,303,"4,548"
Monson,,,164,81,0,33,278
Montgomery,,,3,10,0,3,16
Palmer,,,429,185,0,55,669
Russell,,,13,5,0,1,19
Southwick,,,69,102,0,5,176
Springfield,,,"7,628","7,793",0,"2,829","18,250"
Tolland,,,1,0,0,0,1
Wales,,,45,20,0,9,74
"W. Springfield",,,653,497,0,109,"1,259"
Westfield,,,"1,330","1,432",0,379,"3,141"
Wilbraham,,,254,276,0,83,613
TOTALS,,,"20,891","19,542",0,"6,241","46,674"
