City/Town,Ward,Pct,"Sarah K. Peake","David M. Dunford","James A. Feeney","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Chatham,-,1,"1,025",768,43,0,24,"1,860"
Chatham,-,2,"1,154",791,56,1,35,"2,037"
Eastham,-,1,"1,979","1,035",71,0,41,"3,126"
Harwich,-,1,951,597,101,1,45,"1,695"
Harwich,-,2,908,627,73,0,27,"1,635"
Harwich,-,3,963,712,113,0,40,"1,828"
Harwich,-,4,789,506,82,0,19,"1,396"
Orleans,-,1,986,816,26,0,39,"1,867"
Orleans,-,2,"1,083",830,19,0,31,"1,963"
Provincetown,-,1,"1,644",107,31,1,30,"1,813"
Truro,-,1,962,228,24,0,15,"1,229"
Wellfleet,-,1,"1,319",438,34,0,29,"1,820"
TOTALS,,,"13,763","7,455",673,3,375,"22,269"
