City/Town,Ward,Pct,"Mary L. Padula","David M. GGilmartin","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashburnham,,,856,622,1,33,"1,512"
Ashby,,,646,269,0,28,943
Bolton,,,719,337,0,82,"1,138"
Fitchburg,,,"6,704","5,953",4,553,"13,214"
Gardner,,,"2,445","4,496",2,208,"7,151"
Holden,,,"3,314","2,347",0,537,"6,198"
Lancaster,,,"1,168",708,0,119,"1,995"
Leominster,,,"6,291","5,435",1,497,"12,224"
Lunenburg,,,"3,140",501,5,49,"3,695"
Princeton,,,648,382,0,43,"1,073"
Sterling,,,"1,272",882,0,100,"2,254"
Townsend,,,"1,436",980,0,70,"2,486"
Westminster,,,"1,312",887,0,63,"2,262"
TOTALS,,,"29,951","23,799",13,"2,382","56,145"
