City/Town,,,"Barney Frank","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"2,956",25,774,"3,755"
Berkley,,,"1,465",41,552,"2,058"
Brookline,,,"16,710",106,"3,551","20,367"
Dartmouth,,,"7,421",80,"2,455","9,956"
Dighton,,,"1,511",24,636,"2,171"
Dover,,,"1,722",78,"1,085","2,885"
Fairhaven,,,"4,126",0,"1,350","5,476"
"Fall River",,,"7,709",66,"1,976","9,751"
Foxborough,,,"4,900",30,"1,924","6,854"
Freetown,,,"2,138",45,765,"2,948"
Halifax,,,"1,965",57,861,"2,883"
Lakeville,,,"2,546",0,"1,288","3,834"
Mansfield,,,"5,483",0,"2,292","7,775"
Marion,,,"1,646",34,728,"2,408"
Mattapoisett,,,"2,171",51,788,"3,010"
Middleborough,,,"4,590",138,"1,936","6,664"
Millis,,,"2,332",52,"1,040","3,424"
"New Bedford",,,"19,395",252,"3,671","23,318"
Newton,,,"28,368",7,"7,353","35,728"
Norfolk,,,"2,465",88,"1,336","3,889"
Norton,,,"3,760",5,"1,685","5,450"
Raynham,,,"3,034",9,"1,439","4,482"
Rochester,,,"1,265",12,618,"1,895"
Sharon,,,"6,351",100,"1,427","7,878"
Sherborn,,,"1,508",22,746,"2,276"
Taunton,,,"11,157",132,"4,387","15,676"
Wareham,,,"5,216",101,"1,766","7,083"
Wellesley,,,"8,233",85,"3,626","11,944"
Westport,,,"3,982",51,"1,338","5,371"
TOTALS,,,"166,125","1,691","53,393","221,209"
