City/Town,Ward,Pct,"Barney Frank","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,-,1,929,8,216,"1,153"
Acushnet,-,2,"1,028",10,292,"1,330"
Acushnet,-,3,999,7,266,"1,272"
Berkley,-,1,"1,465",41,552,"2,058"
Brookline,-,1,947,12,226,"1,185"
Brookline,-,2,728,1,139,868
Brookline,-,3,"1,133",13,216,"1,362"
Brookline,-,4,937,5,211,"1,153"
Brookline,-,5,"1,003",2,239,"1,244"
Brookline,-,6,"1,046",7,179,"1,232"
Brookline,-,7,"1,028",10,204,"1,242"
Brookline,-,8,"1,087",7,146,"1,240"
Brookline,-,9,"1,070",2,163,"1,235"
Brookline,-,10,941,5,151,"1,097"
Brookline,-,11,"1,070",8,181,"1,259"
Brookline,-,12,"1,177",5,187,"1,369"
Brookline,-,13,"1,041",8,257,"1,306"
Brookline,-,14,"1,143",10,285,"1,438"
Brookline,-,15,"1,186",6,436,"1,628"
Brookline,-,16,"1,173",5,331,"1,509"
Dartmouth,-,1,570,10,240,820
Dartmouth,-,2,530,3,173,706
Dartmouth,-,3,258,3,86,347
Dartmouth,-,4,673,14,195,882
Dartmouth,-,5,889,9,288,"1,186"
Dartmouth,-,6,785,4,235,"1,024"
Dartmouth,-,7,813,3,231,"1,047"
Dartmouth,-,8,909,8,206,"1,123"
Dartmouth,-,9,"1,116",13,416,"1,545"
Dartmouth,-,10,878,13,385,"1,276"
Dighton,-,1,"1,511",24,636,"2,171"
Dover,-,1,"1,722",78,"1,085","2,885"
Fairhaven,-,1,673,0,285,958
Fairhaven,-,2,822,0,218,"1,040"
Fairhaven,-,3,602,0,166,768
Fairhaven,-,4,648,0,189,837
Fairhaven,-,5,687,0,231,918
Fairhaven,-,6,694,0,261,955
"Fall River",4,C,636,3,72,711
"Fall River",5,C,403,2,68,473
"Fall River",6,A,657,6,163,826
"Fall River",7,A,314,4,42,360
"Fall River",7,B,437,4,127,568
"Fall River",7,C,389,8,95,492
"Fall River",7,D,470,2,74,546
"Fall River",8,A,421,8,102,531
"Fall River",8,B,761,4,245,"1,010"
"Fall River",8,C,744,3,203,950
"Fall River",9,A,"1,138",7,389,"1,534"
"Fall River",9,B,681,5,196,882
"Fall River",9,C,658,10,200,868
Foxborough,-,1,917,3,347,"1,267"
Foxborough,-,2,"1,035",7,376,"1,418"
Foxborough,-,3,998,10,407,"1,415"
Foxborough,-,4,970,1,378,"1,349"
Foxborough,-,5,980,9,416,"1,405"
Freetown,-,1,711,18,250,979
Freetown,-,2,684,16,244,944
Freetown,-,3,743,11,271,"1,025"
Halifax,-,1,989,32,473,"1,494"
Halifax,-,2,976,25,388,"1,389"
Lakeville,-,1,796,0,410,"1,206"
Lakeville,-,2,824,0,442,"1,266"
Lakeville,-,3,926,0,436,"1,362"
Mansfield,-,1,"1,007",0,482,"1,489"
Mansfield,-,2,991,0,417,"1,408"
Mansfield,-,3,939,0,417,"1,356"
Mansfield,-,4,936,0,367,"1,303"
Mansfield,-,5,755,0,345,"1,100"
Mansfield,-,6,855,0,264,"1,119"
Marion,-,1,"1,646",34,728,"2,408"
Mattapoisett,-,1,"1,120",23,455,"1,598"
Mattapoisett,-,2,"1,051",28,333,"1,412"
Middleborough,-,1,969,33,452,"1,454"
Middleborough,-,2,658,13,249,920
Middleborough,-,3,768,30,328,"1,126"
Middleborough,-,4,625,22,209,856
Middleborough,-,5,838,20,398,"1,256"
Middleborough,-,6,732,20,300,"1,052"
Millis,-,1,689,12,320,"1,021"
Millis,-,2,767,19,352,"1,138"
Millis,-,3,876,21,368,"1,265"
"New Bedford",1,A,626,9,166,801
"New Bedford",1,B,796,6,169,971
"New Bedford",1,C,482,9,127,618
"New Bedford",1,D,553,12,133,698
"New Bedford",1,E,588,13,120,721
"New Bedford",1,F,585,13,178,776
"New Bedford",1,G,601,14,128,743
"New Bedford",2,A,166,2,25,193
"New Bedford",2,B,295,3,34,332
"New Bedford",2,C,375,7,56,438
"New Bedford",2,D,430,6,77,513
"New Bedford",2,E,561,6,121,688
"New Bedford",2,F,452,5,65,522
"New Bedford",2,G,555,3,101,659
"New Bedford",3,A,208,2,22,232
"New Bedford",3,B,375,1,84,460
"New Bedford",3,C,327,10,44,381
"New Bedford",3,D,347,9,64,420
"New Bedford",3,E,546,10,94,650
"New Bedford",3,F,617,3,106,726
"New Bedford",3,G,429,3,103,535
