City/Town,,,"Donald J. McQuade","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,,,447,0,151,598
Bernardston,,,528,0,120,648
Buckland,,,528,2,98,628
Charlemont,,,269,0,90,359
Colrain,,,423,0,72,495
Conway,,,381,0,155,536
Deerfield,,,"1,264",0,323,"1,587"
Erving,,,436,0,67,503
Gill,,,392,0,95,487
Greenfield,,,"4,530",0,"1,098","5,628"
Hawley,,,81,0,32,113
Heath,,,162,0,39,201
Leverett,,,457,1,189,647
Leyden,,,176,0,43,219
Monroe,,,49,0,5,54
Montague,,,"2,165",3,482,"2,650"
"New Salem",,,226,1,67,294
Northfield,,,762,0,210,972
Orange,,,"1,539",1,407,"1,947"
Rowe,,,111,1,45,157
Shelburne,,,532,0,117,649
Shutesbury,,,301,0,180,481
Sunderland,,,623,1,212,836
Warwick,,,148,0,70,218
Wendell,,,163,0,85,248
Whately,,,435,2,150,587
TOTALS,,,"17,128",12,"4,602","21,742"
