City/Town,Ward,Pct,"Marilyn D. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,90,0,15,105
Braintree,-,1A,52,0,23,75
Braintree,-,1B,43,0,20,63
Braintree,-,2A,102,0,32,134
Braintree,-,2B,110,1,43,154
Canton,-,1,61,0,11,72
Canton,-,2,120,1,27,148
Canton,-,3,41,0,13,54
Canton,-,4,59,0,13,72
Canton,-,5,58,0,13,71
Canton,-,6,52,0,9,61
"E. Bridgewater",-,4,57,0,11,68
Easton,-,3,34,0,9,43
Easton,-,4,52,0,13,65
Easton,-,5,35,1,12,48
Easton,-,6,22,0,4,26
Milton,-,1,119,1,34,154
Milton,-,2,134,1,45,180
Milton,-,3,87,0,38,125
Milton,-,4,115,2,36,153
Milton,-,5,89,0,29,118
Milton,-,6,102,0,47,149
Milton,-,7,103,0,36,139
Milton,-,8,116,1,43,160
Milton,-,9,130,1,49,180
Milton,-,10,71,0,23,94
Randolph,-,1,56,0,21,77
Randolph,-,2,44,2,16,62
Randolph,-,3,78,1,18,97
Randolph,-,4,88,0,21,109
Randolph,-,5,64,14,2,80
Randolph,-,6,64,1,13,78
Randolph,-,7,49,0,20,69
Randolph,-,8,104,1,29,134
Randolph,-,9,79,0,20,99
Randolph,-,10,66,1,21,88
Randolph,-,11,87,2,23,112
Randolph,-,12,77,1,19,97
Sharon,-,2,43,0,15,58
Sharon,-,3,52,1,18,71
Stoughton,-,1,74,0,20,94
Stoughton,-,2,87,1,27,115
Stoughton,-,3,97,0,35,132
Stoughton,-,4,80,0,26,106
Stoughton,-,5,57,0,16,73
Stoughton,-,6,108,0,30,138
Stoughton,-,7,78,0,20,98
Stoughton,-,8,75,0,14,89
"W. Bridgewater",-,1,52,1,8,61
"W. Bridgewater",-,2,47,0,11,58
TOTALS,,,"3,760",35,"1,111","4,906"
