City/Town,Ward,Pct,"Bernard J. McDonald, III","All Others",Blanks,"Total Votes Cast"
,,,
"Fall River",1,A,103,0,28,131
"Fall River",1,B,96,0,24,120
"Fall River",1,C,61,0,36,97
"Fall River",2,A,72,1,5,78
"Fall River",2,B,51,1,11,63
"Fall River",2,C,50,0,17,67
"Fall River",3,A,133,0,42,175
"Fall River",3,B,85,0,36,121
"Fall River",3,C,92,0,38,130
"Fall River",4,A,73,0,28,101
"Fall River",4,B,64,0,15,79
"Fall River",4,C,106,0,36,142
"Fall River",5,A,34,0,14,48
"Fall River",5,B,41,0,24,65
"Fall River",5,B1,11,0,3,14
"Fall River",5,C,38,0,23,61
"Fall River",6,A,109,0,26,135
"Fall River",6,B,71,0,29,100
"Fall River",6,C,97,0,28,125
"Fall River",6,C1,4,0,0,4
"Fall River",7,A,152,0,53,205
"Fall River",7,B,66,0,21,87
"Fall River",7,C,124,0,27,151
"Fall River",8,A,89,0,44,133
"Fall River",8,B,209,0,78,287
"Fall River",8,C,228,0,81,309
"Fall River",9,A,301,2,94,397
"Fall River",9,B,163,0,62,225
"Fall River",9,C,169,0,47,216
Freetown,-,1,132,0,43,175
Freetown,-,2,142,0,30,172
Freetown,-,3,115,1,32,148
Somerset,-,1,177,0,44,221
Somerset,-,2,210,0,44,254
Somerset,-,3,207,0,49,256
Somerset,-,4,143,0,23,166
Somerset,-,5,148,0,29,177
Swansea,-,1,114,0,15,129
Swansea,-,2,141,0,34,175
Swansea,-,3,127,0,18,145
Swansea,-,4,108,0,22,130
Swansea,-,5,119,0,19,138
TOTALS,,,"4,775",5,"1,372","6,152"
