City/Town,Ward,Pct,"C. Samuel Sutter","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,-,1,935,6,221,"1,162"
Acushnet,-,2,"1,126",3,327,"1,456"
Acushnet,-,3,"1,168",4,282,"1,454"
Attleboro,1,A,764,20,297,"1,081"
Attleboro,1,B,779,17,303,"1,099"
Attleboro,2,A,818,18,360,"1,196"
Attleboro,2,B,977,19,409,"1,405"
Attleboro,3,A,753,13,320,"1,086"
Attleboro,3,B,917,11,427,"1,355"
Attleboro,4,A,530,11,207,748
Attleboro,4,B,943,10,503,"1,456"
Attleboro,5,A,445,7,151,603
Attleboro,5,B,759,8,303,"1,070"
Attleboro,6,A,688,9,323,"1,020"
Attleboro,6,B,797,12,340,"1,149"
Berkley,-,1,"1,691",41,725,"2,457"
Dartmouth,-,1,841,3,301,"1,145"
Dartmouth,-,2,650,2,201,853
Dartmouth,-,3,469,8,105,582
Dartmouth,-,4,845,7,307,"1,159"
Dartmouth,-,5,"1,098",6,332,"1,436"
Dartmouth,-,6,951,3,240,"1,194"
Dartmouth,-,7,"1,003",3,320,"1,326"
Dartmouth,-,8,981,4,206,"1,191"
Dartmouth,-,9,"1,280",9,411,"1,700"
Dartmouth,-,10,"1,085",5,443,"1,533"
Dighton,-,1,"1,877",36,857,"2,770"
Easton,-,1,609,17,440,"1,066"
Easton,-,2,"1,037",20,686,"1,743"
Easton,-,3,891,0,512,"1,403"
Easton,-,4,862,26,690,"1,578"
Easton,-,5,998,22,712,"1,732"
Easton,-,6,961,27,566,"1,554"
Fairhaven,-,1,782,4,254,"1,040"
Fairhaven,-,2,876,10,230,"1,116"
Fairhaven,-,3,721,9,180,910
Fairhaven,-,4,782,8,232,"1,022"
Fairhaven,-,5,827,8,278,"1,113"
Fairhaven,-,6,884,11,272,"1,167"
"Fall River",1,A,702,0,189,891
"Fall River",1,B,538,4,141,683
"Fall River",1,C,450,0,117,567
"Fall River",1,D,566,0,133,699
"Fall River",2,A,464,1,103,568
"Fall River",2,B,392,2,103,497
"Fall River",2,C,530,1,158,689
"Fall River",3,A,658,1,137,796
"Fall River",3,B,649,6,153,808
"Fall River",3,C,668,2,151,821
"Fall River",4,A,510,3,152,665
"Fall River",4,B,399,1,90,490
"Fall River",4,C,539,0,103,642
"Fall River",5,A,287,0,52,339
"Fall River",5,B,317,0,84,401
"Fall River",5,C,325,3,80,408
"Fall River",6,A,740,2,180,922
"Fall River",6,B,450,0,119,569
"Fall River",6,C,566,2,131,699
"Fall River",7,A,314,4,75,393
"Fall River",7,B,408,5,131,544
"Fall River",7,C,359,2,84,445
"Fall River",7,D,425,0,100,525
"Fall River",8,A,414,3,112,529
"Fall River",8,B,753,3,242,998
"Fall River",8,C,736,0,216,952
"Fall River",8,D,485,1,141,627
"Fall River",9,A,"1,218",4,351,"1,573"
"Fall River",9,B,707,8,192,907
"Fall River",9,C,781,0,230,"1,011"
Freetown,-,1,847,19,326,"1,192"
Freetown,-,2,848,17,284,"1,149"
Freetown,-,3,930,17,280,"1,227"
Mansfield,-,1,"1,057",0,618,"1,675"
Mansfield,-,2,"1,048",0,516,"1,564"
Mansfield,-,3,"1,002",0,595,"1,597"
Mansfield,-,4,934,0,499,"1,433"
Mansfield,-,5,881,0,424,"1,305"
Mansfield,-,6,908,0,449,"1,357"
"New Bedford",1,A,631,8,135,774
"New Bedford",1,B,814,9,149,972
"New Bedford",1,C,545,3,117,665
"New Bedford",1,D,657,10,117,784
"New Bedford",1,E,644,9,109,762
"New Bedford",1,F,616,6,146,768
"New Bedford",1,G,639,12,131,782
"New Bedford",2,A,134,3,32,169
"New Bedford",2,B,315,4,56,375
"New Bedford",2,C,361,2,65,428
"New Bedford",2,D,368,5,81,454
"New Bedford",2,E,490,5,96,591
"New Bedford",2,F,338,4,60,402
"New Bedford",2,G,511,5,108,624
"New Bedford",3,A,170,4,48,222
"New Bedford",3,B,335,6,53,394
"New Bedford",3,C,261,3,47,311
"New Bedford",3,D,312,2,39,353
"New Bedford",3,E,546,6,97,649
"New Bedford",3,F,560,10,111,681
"New Bedford",3,G,502,6,96,604
"New Bedford",4,A,281,2,52,335
"New Bedford",4,B,381,3,60,444
"New Bedford",4,C,508,1,85,594
"New Bedford",4,D,334,4,63,401
"New Bedford",4,E,400,9,77,486
"New Bedford",4,F,447,7,73,527
"New Bedford",4,G,461,5,55,521
"New Bedford",5,A,309,5,49,363
"New Bedford",5,B,552,7,91,650
"New Bedford",5,C,333,9,78,420
"New Bedford",5,D,623,10,111,744
"New Bedford",5,E,695,11,133,839
"New Bedford",5,F,579,11,94,684
"New Bedford",5,G,779,7,183,969
"New Bedford",6,A,576,8,134,718
"New Bedford",6,B,558,3,80,641
"New Bedford",6,C,232,4,46,282
"New Bedford",6,D,185,3,52,240
"New Bedford",6,E,227,3,45,275
"New Bedford",6,F,245,1,52,298
"New Bedford",6,G,350,7,60,417
"N. Attleborough",-,1,455,2,189,646
"N. Attleborough",-,2,612,12,300,924
"N. Attleborough",-,3,986,14,577,"1,577"
"N. Attleborough",-,4,560,8,234,802
"N. Attleborough",-,5,573,7,299,879
"N. Attleborough",-,6,719,6,459,"1,184"
"N. Attleborough",-,7,818,9,496,"1,323"
"N. Attleborough",-,8,951,13,532,"1,496"
"N. Attleborough",-,9,818,12,396,"1,226"
Norton,-,1,907,11,549,"1,467"
Norton,-,2,"1,050",10,588,"1,648"
Norton,-,3,867,3,411,"1,281"
Norton,-,4,957,9,559,"1,525"
Norton,-,5,517,8,322,847
Raynham,-,1,"1,155",0,590,"1,745"
Raynham,-,2,"1,239",0,721,"1,960"
Raynham,-,3,"1,237",0,550,"1,787"
Rehoboth,-,1,890,0,560,"1,450"
Rehoboth,-,2,989,0,567,"1,556"
Rehoboth,-,3,991,0,526,"1,517"
Seekonk,-,1,881,29,411,"1,321"
Seekonk,-,2,"1,006",18,463,"1,487"
Seekonk,-,3,900,20,359,"1,279"
Seekonk,-,4,804,20,366,"1,190"
Somerset,-,1,"1,230",3,378,"1,611"
Somerset,-,2,"1,277",2,401,"1,680"
Somerset,-,3,"1,163",7,346,"1,516"
Somerset,-,4,"1,075",0,270,"1,345"
Somerset,-,5,"1,031",2,295,"1,328"
Swansea,-,1,967,17,322,"1,306"
Swansea,-,2,843,14,269,"1,126"
Swansea,-,3,806,6,264,"1,076"
Swansea,-,4,855,11,322,"1,188"
Swansea,-,5,881,13,338,"1,232"
Taunton,1,A,599,11,255,865
Taunton,1,B,870,24,410,"1,304"
Taunton,2,A,364,6,117,487
Taunton,2,B,530,7,200,737
Taunton,3,A,689,11,289,989
Taunton,3,B,936,12,379,"1,327"
Taunton,4,A,746,16,386,"1,148"
Taunton,4,B,873,10,368,"1,251"
Taunton,5,A,614,6,215,835
Taunton,5,B,546,9,196,751
Taunton,6,A,535,8,204,747
Taunton,6,B,720,10,284,"1,014"
Taunton,7,A,877,9,427,"1,313"
Taunton,7,B,"1,025",13,478,"1,516"
Taunton,8,A,860,16,402,"1,278"
Taunton,8,B,971,10,401,"1,382"
Westport,-,A,999,0,286,"1,285"
Westport,-,B,"1,140",0,452,"1,592"
Westport,-,C,774,0,226,"1,000"
Westport,-,D,904,0,276,"1,180"
Westport,-,E,"1,143",0,435,"1,578"
TOTALS,,,"126,734","1,274","46,995","175,003"
